﻿link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309CB20A65EBC7FC3,00001B000000000309CB20A65EBC7FC1,00001B000000000309CB20A65EBC7FC2,1.6,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CB22265EBC7FC2,00001B000000000309CB22265EBC7FC1,00001B000000000309CB22A65EBC7FC1,2.1,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CB22A65EB27FC9,00001B000000000309CB22A65EB27FC3,00001B000000000309CB22A65EB27FC4,4.7,1,1,1,3,3,1,1,1,2,1,1
00001B000000000309CB22A65EB27FCA,00001B000000000309CB22A65EB27FC4,00001B000000000309CB22A65EB27FC5,1.2,1,1,1,3,3,1,1,1,2,1,1
00001B000000000309CB23265EBC7FC2,00001B000000000309CB24265EBC7FC2,00001B000000000309CB22A65EBC7FC1,11.8,1,1,1,3,2,1,1,1,2,1,1
00001B000000000309CB25265EBC7FC2,00001B000000000309CB25A65EBC7FC2,00001B000000000309CB24265EBC7FC2,9.8,1,1,1,3,2,1,1,1,2,1,1
00001B000000000309CB25A65EBC7FC3,00001B000000000309CB25A65EBC7FC1,00001B000000000309CB26265EBC7FC1,2.8,6,1,1,3,1,1,1,1,1,1,1
00001B000000000309CB93265EB77FC2,00001B000000000309CB93265EB77FC1,00001B000000000309CB93A65EB77FC1,1.9,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CB4D265EC67FC4,00001B000000000309CB4CA65EC17FC2,00001B000000000309CB4D265EC67FC1,18.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CB4CA65EC17FC3,00001B000000000309CB4CA65EC17FC1,00001B000000000309CB4CA65EC17FC2,4.6,1,1,1,3,2,1,1,1,2,1,1
00001B000000000309CB33265EF47FC1,00001B000000000309CB33265EF3FFC1,00001B000000000309CB33265EF57FC1,8.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB33265EF57FC3,00001B000000000309CB33265EF57FC1,00001B000000000309CB33265EF57FC2,1.2,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CB16A65E917FC1,00001B000000000309CB17265E90FFC1,00001B000000000309CB16A65E927FC1,11.1,7,6,1,4,2,2,1,1,1,1,1
00001B000000000309CB16A65E92FFC2,00001B000000000309CB16A65E927FC1,00001B000000000309CB16A65E92FFC1,1.9,7,6,1,4,2,2,1,1,1,1,1
00001B000000000309CB17265E937FC2,00001B000000000309CB16A65E92FFC1,00001B000000000309CB17265E937FC1,5.5,7,6,1,4,2,2,1,1,1,1,1
00001B000000000309CB17265E907FC1,00001B000000000309CB17265E8FFFC1,00001B000000000309CB17265E90FFC1,4.2,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CB02A65E407FC1,00001B000000000309CB03265E407FC1,00001B000000000309CB02265E3FFFC1,4.6,5,6,1,2,3,2,1,1,1,1,2
00001B000000000309CB03265E407FC3,00001B000000000309CB03265E407FC2,00001B000000000309CB03265E407FC1,1.3,5,6,1,2,3,2,1,1,1,1,2
00001B000000000309CB03A65E40FFC2,00001B000000000309CB03A65E40FFC1,00001B000000000309CB03265E407FC2,4.2,5,6,1,2,3,2,1,1,1,1,2
00001B000000000309CB03A65E40FFC3,00001B000000000309CB04265E40FFC1,00001B000000000309CB03A65E40FFC1,1.5,5,6,1,2,3,2,1,1,1,1,2
00001B000000000309CB34265EB77FC4,00001B000000000309CB34265EB77FC2,00001B000000000309CB34265EB77FC3,0.8,3,1,1,4,1,1,4,3,2,1,1
00001B000000000309CB34A65EB77FC1,00001B000000000309CB34265EB77FC3,00001B000000000309CB35265EBC7FC1,10.2,3,1,1,4,1,1,4,3,2,1,1
00001B000000000309CBE9265E627FC1,00001B000000000309CBE9265E5DFFC1,00001B000000000309CBE9265E66FFC1,45.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CBE9265E417FC1,00001B000000000309CBE9265E3F7FC2,00001B000000000309CBE9265E42FFC1,18.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CBA7A65E967FC2,00001B000000000309CBA7A65E967FC1,00001B000000000309CBA7265E967FC2,4.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CB9EA65EBC7FC1,00001B000000000309CB9C265EBC7FC1,00001B000000000309CBA0A65EBC7FC2,26.5,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CBB6265EC17FC2,00001B000000000309CBB5A65EC17FC1,00001B000000000309CBB7265EC17FC1,12.0,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CAF5265E337FC1,00001B000000000309CAF5265E31FFC1,00001B000000000309CAF5A65E34FFC1,16.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CB02A65E4A7FC3,00001B000000000309CB02A65E4A7FC1,00001B000000000309CB02A65E4A7FC2,1.1,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CB04265E4AFFC3,00001B000000000309CB04265E4AFFC1,00001B000000000309CB04265E4AFFC2,1.6,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CB31265EA07FC1,00001B000000000309CB31265E9FFFC1,00001B000000000309CB30A65EA0FFC1,7.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB2CA65EE5FFC2,00001B000000000309CB2CA65EE57FC1,00001B000000000309CB2CA65EE5FFC1,3.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB2E265EE37FC1,00001B000000000309CB2D265EE57FC1,00001B000000000309CB2F265EE1FFC1,23.3,7,5,3,2,2,2,1,1,1,1,1
00001B000000000309CB2E265EE37FC2,00001B000000000309CB2CA65EE4FFC1,00001B000000000309CB2F265EE17FC1,23.4,7,5,2,2,2,2,1,1,1,1,1
00001B000000000309CB2CA65EE57FC2,00001B000000000309CB2D265EE57FC1,00001B000000000309CB2CA65EE57FC1,1.3,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB2CA65EE57FC3,00001B000000000309CB2CA65EE4FFC1,00001B000000000309CB2CA65EE57FC1,1.3,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB2F265EE17FC2,00001B000000000309CB2FA65EE17FC1,00001B000000000309CB2F265EE17FC1,1.7,7,1,1,4,1,1,1,1,2,1,1
00001B000000000309CB2F265EE17FC3,00001B000000000309CB2FA65EE17FC1,00001B000000000309CB2F265EE1FFC1,1.8,7,1,1,4,1,1,1,1,2,1,1
00001B000000000309CB30265EE17FC1,00001B000000000309CB2FA65EE17FC1,00001B000000000309CB30A65EE0FFC1,6.7,6,1,1,4,1,1,1,1,2,1,1
00001B000000000309CB2E265EA2FFC1,00001B000000000309CB2CA65EA4FFC1,00001B000000000309CB2FA65EA0FFC1,26.6,1,1,1,3,3,1,1,1,1,1,1
00001B000000000309CB2C265EE6FFC1,00001B000000000309CB2CA65EE5FFC1,00001B000000000309CB2BA65EE77FC1,9.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB2FA65EE07FC4,00001B000000000309CB2FA65EE07FC3,00001B000000000309CB2FA65EE07FC2,0.9,7,4,1,1,1,1,1,1,1,5,1
00001B000000000309CB2FA65EE07FC5,00001B000000000309CB2FA65EE07FC2,00001B000000000309CB2FA65EE07FC1,0.9,7,4,1,1,1,1,1,1,1,5,1
00001B000000000309CB2F265EE07FC2,00001B000000000309CB2FA65EE07FC1,00001B000000000309CB2F265EE07FC1,1.0,7,4,1,1,1,1,1,1,1,5,1
00001B000000000309CC10A65EDA7FC1,00001B000000000309CC10265EDA7FC1,00001B000000000309CC11A65EDA7FC2,10.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CB2FA65EDFFFC1,00001B000000000309CB2FA65EDF7FC1,00001B000000000309CB2FA65EE07FC3,4.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CBEE265E747FC2,00001B000000000309CBEE265E737FC1,00001B000000000309CBEE265E74FFC1,8.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB2F265EE07FC3,00001B000000000309CB2F265EE07FC1,00001B000000000309CB2F265EE0FFC1,3.5,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309CDA1A65EFE7FC1,00001B000000000309CDA3265EF97FC1,00001B000000000309CDA0265F037FC1,52.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD99A65F0AFFC1,00001B000000000309CD9CA65F0CFFC1,00001B000000000309CD97265F097FC1,38.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD98265F0E7FC1,00001B000000000309CD94A65F0BFFC1,00001B000000000309CD9BA65F107FC1,47.9,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309CD9AA65F197FC1,00001B000000000309CD9B265F17FFC1,00001B000000000309CD9A265F1B7FC1,18.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD8D265F077FC1,00001B000000000309CD90A65F09FFC1,00001B000000000309CD89265F057FC1,49.0,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309CD86A65F03FFC1,00001B000000000309CD88265F04FFC1,00001B000000000309CD85A65F037FC1,15.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7C265F12FFC1,00001B000000000309CD7D265F107FC2,00001B000000000309CD7B265F157FC1,28.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD78A65F1AFFC1,00001B000000000309CD7A265F17FFC1,00001B000000000309CD77A65F1DFFC1,35.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD77A65F167FC1,00001B000000000309CD74265EBC7FC1,00001B000000000309CD7AA65F0F7FC1,81.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7EA65F06FFC1,00001B000000000309CD7C265F0BFFC1,00001B000000000309CD80A65F027FC1,54.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD77A65EF9FFC1,00001B000000000309CD74265EC67FC1,00001B000000000309CD7B265EFC7FC1,48.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD76A65EF4FFC1,00001B000000000309CD74265ED07FC1,00001B000000000309CD79265EF67FC1,32.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD7DA65EE97FC1,00001B000000000309CD7CA65EEDFFC1,00001B000000000309CD7EA65EE47FC1,48.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD73265ECB7FC2,00001B000000000309CD6EA65ECB7FC1,00001B000000000309CD78265ED07FC1,58.5,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD7FA65ED57FC1,00001B000000000309CD80265ED07FC5,00001B000000000309CD7F265EDBFFC1,47.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7F265EDF7FC1,00001B000000000309CD7F265EDCFFC1,00001B000000000309CD7F265EE1FFC1,24.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7E265EEE7FC1,00001B000000000309CD7C265EF77FC1,00001B000000000309CD80265EE4FFC1,95.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD80A65EDF7FC1,00001B000000000309CD80A65EE1FFC1,00001B000000000309CD81265EDD7FC1,23.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD85265ED07FC1,00001B000000000309CD82265ED07FC4,00001B000000000309CD88A65ED07FC1,42.3,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD90265EDFFFC1,00001B000000000309CD93A65ED57FC3,00001B000000000309CD8D265EE6FFC1,79.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD8F265EE8FFC1,00001B000000000309CD8FA65EE87FC2,00001B000000000309CD8F265EE97FC2,7.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD87265EF37FC1,00001B000000000309CD8A265EED7FC1,00001B000000000309CD84A65EF8FFC1,66.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD88265EF87FC1,00001B000000000309CD8A265EF3FFC1,00001B000000000309CD86265EFD7FC1,55.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD99A65F1DFFC1,00001B000000000309CD99265EA87FC1,00001B000000000309CD99A65F1CFFC1,9.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDA3A65F0FFFC1,00001B000000000309CDA3265F0EFFC1,00001B000000000309CDA4265EA87FC1,13.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDA6A65F01FFC1,00001B000000000309CDA8265EFC7FC1,00001B000000000309CDA5265F077FC1,57.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDAAA65EF2FFC1,00001B000000000309CDA8A65EF9FFC1,00001B000000000309CDACA65EEBFFC1,74.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDB6A65EEC7FC1,00001B000000000309CDB4265EEB7FC1,00001B000000000309CDB9265EEDFFC1,33.2,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDC3265EF1FFC1,00001B000000000309CDBAA65EEE7FC2,00001B000000000309CDCB265ED07FC1,108.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDC5A65EF0FFC1,00001B000000000309CDCBA65ED57FC1,00001B000000000309CDC0265EEE7FC1,76.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDB9A65EC17FC1,00001B000000000309CDB7265EC17FC3,00001B000000000309CDBCA65EC67FC1,37.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDC0265EC67FC1,00001B000000000309CDBDA65EC67FC1,00001B000000000309CDC2265EC67FC1,28.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDC6A65EC67FC1,00001B000000000309CDC3265EC67FC1,00001B000000000309CDC9A65ECB7FC2,42.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDBD265EC17FC1,00001B000000000309CDC2A65EC67FC1,00001B000000000309CDB7265EC17FC1,73.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDC7265EC67FC1,00001B000000000309CDC4265EC67FC1,00001B000000000309CDCA265EC67FC1,41.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDD3265EC17FC1,00001B000000000309CDCE265EC17FC1,00001B000000000309CDD7A65EC67FC1,59.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDDBA65ECB7FC2,00001B000000000309CDDCA65ECB7FC1,00001B000000000309CDDB265ED07FC1,23.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDD7265ED57FC1,00001B000000000309CDD8265ED57FC1,00001B000000000309CDD5A65EDA7FC1,27.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDD3A65EDD7FC1,00001B000000000309CDD4265EDCFFC1,00001B000000000309CDD3265EDE7FC1,9.4,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309CDD1265EE27FC1,00001B000000000309CDD1A65EE07FC2,00001B000000000309CDD0A65EE4FFC1,22.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDD0265EE67FC1,00001B000000000309CDD0265EE57FC1,00001B000000000309CDCFA65EE77FC1,9.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDCE265EEDFFC1,00001B000000000309CDCEA65EEAFFC2,00001B000000000309CDCDA65EF07FC1,28.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDCE265EF1FFC1,00001B000000000309CDCEA65EF07FC1,00001B000000000309CDCE265EF37FC1,17.3,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309CDD0265EE9FFC1,00001B000000000309CDCF265EEDFFC1,00001B000000000309CDD1265EE5FFC1,42.0,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CDD5A65EDCFFC1,00001B000000000309CDD3265EDFFFC1,00001B000000000309CDD7A65ED57FC2,41.4,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CDDB265ED07FC2,00001B000000000309CDDAA65ED57FC1,00001B000000000309CDDC265ED07FC2,24.4,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CDDEA65ECB7FC1,00001B000000000309CDDD265ECB7FC1,00001B000000000309CDE0A65EC67FC2,40.4,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD57A65E08FFC1,00001B000000000309CD57265E067FC1,00001B000000000309CD58265E0BFFC1,29.2,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CD62265E2BFFC1,00001B000000000309CD63A65E33FFC1,00001B000000000309CD61265E237FC3,83.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD5AA65E16FFC1,00001B000000000309CD5C265E207FC1,00001B000000000309CD59265E0D7FC1,95.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD66265E21FFC1,00001B000000000309CD61265E237FC1,00001B000000000309CD6AA65E20FFC1,57.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD6BA65E20FFC1,00001B000000000309CD6AA65E20FFC1,00001B000000000309CD6D265E207FC1,15.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD64A65E1D7FC1,00001B000000000309CD68265E1CFFC1,00001B000000000309CD61265E1E7FC1,46.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7DA65E10FFC1,00001B000000000309CD7CA65E0C7FC1,00001B000000000309CD7E265E157FC1,46.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD6DA65E007FC1,00001B000000000309CD5F265E037FC1,00001B000000000309CD7C265DFCFFC1,181.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7C265E24FFC1,00001B000000000309CD7B265E1E7FC1,00001B000000000309CD7D265E2B7FC1,66.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD81A65E447FC1,00001B000000000309CD80A65E407FC1,00001B000000000309CD82265E487FC1,39.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD80A65E24FFC1,00001B000000000309CD7F265E1B7FC1,00001B000000000309CD82265E2E7FC1,97.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD78265E327FC1,00001B000000000309CD73A65E337FC1,00001B000000000309CD7CA65E30FFC1,58.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD82265E347FC1,00001B000000000309CD86A65E367FC1,00001B000000000309CD7DA65E357FC1,55.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7E265E307FC1,00001B000000000309CD7E265E2FFFC1,00001B000000000309CD7E265E30FFC1,4.7,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7B265E1D7FC1,00001B000000000309CD7B265E1C7FC1,00001B000000000309CD7B265E1DFFC1,6.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD74265E37FFC1,00001B000000000309CD77265E377FC1,00001B000000000309CD71265E387FC1,36.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD71265E33FFC1,00001B000000000309CD71A65E337FC1,00001B000000000309CD70265E33FFC1,9.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD61A65E377FC1,00001B000000000309CD65A65E367FC1,00001B000000000309CD5E265E387FC1,47.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD64265E367FC1,00001B000000000309CD63A65E35FFC1,00001B000000000309CD64265E36FFC1,6.6,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD63265E3BFFC1,00001B000000000309CD5FA65E3CFFC1,00001B000000000309CD67265E3AFFC1,49.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD66A65E47FFC1,00001B000000000309CD66265E42FFC2,00001B000000000309CD67A65E4D7FC1,52.8,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD62A65E467FC1,00001B000000000309CD61265E3EFFC1,00001B000000000309CD63A65E4E7FC1,79.9,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD58265E53FFC1,00001B000000000309CD59265E537FC1,00001B000000000309CD57265E53FFC1,13.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD4DA65E56FFC1,00001B000000000309CD50265E567FC1,00001B000000000309CD4B265E57FFC1,34.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD49265E587FC1,00001B000000000309CD4B265E57FFC1,00001B000000000309CD47265DFCFFC1,25.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD4FA65E67FFC1,00001B000000000309CD53265E67FFC1,00001B000000000309CD4CA65E67FFC1,37.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD57A65E677FC1,00001B000000000309CD56265E677FC1,00001B000000000309CD59A65E66FFC2,21.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD59A65E66FFC3,00001B000000000309CD59A65E66FFC2,00001B000000000309CD59A65E66FFC1,0.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD54A65E5A7FC1,00001B000000000309CD57A65E597FC1,00001B000000000309CD51265E5AFFC1,40.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD64A65E5DFFC1,00001B000000000309CD65265E64FFC1,00001B000000000309CD64A65E577FC1,69.3,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CD5E265E6AFFC1,00001B000000000309CD65265E69FFC1,00001B000000000309CD57A65E6B7FC1,84.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD75265E7FFFC1,00001B000000000309CD75265E847FC1,00001B000000000309CD75265E7BFFC1,42.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD74A65E767FC1,00001B000000000309CD74A65E79FFC1,00001B000000000309CD74A65E72FFC1,34.9,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD6EA65E697FC1,00001B000000000309CD73A65E68FFC1,00001B000000000309CD69A65E69FFC1,59.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD6EA65E65FFC1,00001B000000000309CD73A65E657FC1,00001B000000000309CD69A65E65FFC1,59.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD73265E5AFFC1,00001B000000000309CD72A65E56FFC1,00001B000000000309CD73A65E5F7FC1,42.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD74A65E5DFFC1,00001B000000000309CD74A65E64FFC1,00001B000000000309CD74265E56FFC1,70.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD89265E59FFC1,00001B000000000309CD88265E51FFC1,00001B000000000309CD89A65E617FC1,79.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD84265E47FFC1,00001B000000000309CD80265E48FFC1,00001B000000000309CD88265E46FFC1,51.6,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CDA2265E6C7FC1,00001B000000000309CD9AA65E697FC1,00001B000000000309CDA9265E6F7FC1,95.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDB2265E677FC1,00001B000000000309CDB3A65DF87FC1,00001B000000000309CDB1265E6AFFC1,40.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDB4A65E76FFC1,00001B000000000309CDB3A65E73FFC1,00001B000000000309CDB5A65E79FFC1,32.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDB7265E84FFC1,00001B000000000309CDB6A65E7F7FC1,00001B000000000309CDB7265E8AFFC1,58.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDB0265E827FC1,00001B000000000309CDB1265E847FC1,00001B000000000309CDAF265E807FC1,23.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDA8A65E857FC1,00001B000000000309CDA7265E8C7FC1,00001B000000000309CDA9A65E7DFFC1,73.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDAE265E977FC1,00001B000000000309CDB1265E96FFC1,00001B000000000309CDABA65E977FC1,34.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDAA265E9BFFC1,00001B000000000309CDA5265E9CFFC1,00001B000000000309CDAF265E9B7FC1,63.0,1,1,1,4,3,1,1,1,2,1,2
00001B000000000309CDBBA65E947FC1,00001B000000000309CDB9265E957FC1,00001B000000000309CDBE265E93FFC1,31.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDC2A65E9B7FC1,00001B000000000309CDB9A65E9EFFC1,00001B000000000309CDCBA65E97FFC2,116.2,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDC4A65E90FFC1,00001B000000000309CDC9265E8F7FC1,00001B000000000309CDC0265E92FFC1,56.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDA0265E9D7FC1,00001B000000000309CDA3265E9D7FC1,00001B000000000309CD9D265E9DFFC1,35.7,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CDA6265E937FC1,00001B000000000309CDA5A65E987FC1,00001B000000000309CDA7265E8DFFC1,52.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDA7265E8D7FC1,00001B000000000309CDA7265E8C7FC1,00001B000000000309CDA7265E8DFFC1,8.5,3,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDA5A65E9AFFC1,00001B000000000309CDA6265E98FFC1,00001B000000000309CDA5265E9C7FC1,20.4,3,1,1,4,1,1,2,3,1,1,1
00001B000000000309CDA5265E9CFFC2,00001B000000000309CDA5265E9C7FC1,00001B000000000309CDA5265E9CFFC1,1.0,3,1,1,4,1,1,2,3,1,1,1
00001B000000000309CDA4265E9CFFC1,00001B000000000309CDA5265E9CFFC1,00001B000000000309CDA3265E9D7FC1,11.8,3,1,1,4,2,1,2,1,1,1,1
00001B000000000309CDA4A65E9AFFC1,00001B000000000309CDA3265E9D7FC1,00001B000000000309CDA6265E98FFC1,28.9,3,1,1,4,1,1,2,1,1,1,1
00001B000000000309CDA5A65E8CFFC1,00001B000000000309CDA7A65E817FC1,00001B000000000309CDA3A65E987FC1,119.6,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDA7265E777FC1,00001B000000000309CDA6A65E77FFC1,00001B000000000309CDA7A65E76FFC1,5.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD97265E787FC1,00001B000000000309CD96A65E6CFFC1,00001B000000000309CD97A65E847FC1,117.9,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309CD98265E847FC1,00001B000000000309CD97A65E847FC1,00001B000000000309CD98265E84FFC1,3.3,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309CD95A65E73FFC1,00001B000000000309CD96265E7B7FC1,00001B000000000309CD95265E6C7FC1,76.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7AA65E67FFC1,00001B000000000309CD75A65E687FC1,00001B000000000309CD7F265E67FFC1,58.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7FA65E877FC1,00001B000000000309CD85265E86FFC1,00001B000000000309CD7A265E87FFC1,69.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD75A65E8D7FC1,00001B000000000309CD77265E8C7FC1,00001B000000000309CD74265E8E7FC1,21.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD66A65E8FFFC1,00001B000000000309CD68A65E8F7FC1,00001B000000000309CD64A65E8FFFC1,23.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD5EA65E90FFC1,00001B000000000309CD60265E90FFC1,00001B000000000309CD5D265E917FC1,19.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD58265E86FFC1,00001B000000000309CD5A265E8BFFC1,00001B000000000309CD56A65E827FC1,50.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD51A65E75FFC1,00001B000000000309CD54A65E7DFFC1,00001B000000000309CD4E265E6DFFC1,90.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD52A65E88FFC1,00001B000000000309CD50265E80FFC1,00001B000000000309CD55A65E907FC1,86.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD4EA65E8B7FC1,00001B000000000309CD4CA65E877FC1,00001B000000000309CD50A65E8F7FC1,48.1,1,1,1,3,1,1,1,1,1,1,1
