auto_no,node_id,lat,long,con_link_id,con_link_id,con_link_id,con_link_id,con_link_id
1949,10609,34.47063585,135.808804,8433,8434,8435,,
1950,10610,34.47067289,135.808794,8434,,,,
1951,10611,34.46354626,135.7980698,8436,,,,
1952,10612,34.46342242,135.7979733,8437,8438,,,
1953,10613,34.46344232,135.7979418,8438,,,,
1954,10614,34.48313736,135.8255571,8440,,,,
1955,10615,34.4829627,135.8255222,8441,8442,8443,,
1956,10616,34.48293396,135.8255236,8442,8444,,,
1957,10617,34.48294391,135.8255813,8444,,,,
1958,10618,34.48296823,135.8255792,8443,,,,
1960,10619,34.48120941,135.8149168,8445,8446,,,
1961,10620,34.48117404,135.8149181,8446,8447,,,
1962,10621,34.48116741,135.8149812,8447,8448,,,
1963,10622,34.48114861,135.8149906,8448,8449,,,
1964,10623,34.48113977,135.8150308,8449,8450,,,
1965,10624,34.48108118,135.8150107,8450,8451,8452,,
1966,10625,34.46708229,135.8260855,8457,8458,,,
1967,10626,34.46703419,135.8260439,8458,,,,
1968,10627,34.47021682,135.8173093,8459,8460,,,
1969,10628,34.47863248,135.8193988,8461,8462,8463,,
1970,10629,34.47392172,135.8223706,8464,8465,8466,,
1971,10630,34.47393941,135.8223009,8466,,,,
1972,10631,34.4655675,135.8257073,8467,8468,,,
1973,10632,34.46552769,135.8259434,8468,,,,
1974,10633,34.47112675,135.8198011,8469,8470,,,
1975,10634,34.47142748,135.8190984,7591,8471,,,
1976,10635,34.47148939,135.8160406,8376,8472,,,
1977,10636,34.47144517,135.8157563,7968,8473,,,
1978,10637,34.46760748,135.8137728,8497,,,,
1979,10638,34.46769041,135.8133906,8497,8498,,,
1980,10639,34.471255,135.8136481,7053,8474,,,
1981,10640,34.47153362,135.8102149,7131,8475,,,
1982,10641,34.47141421,135.8102041,7960,8476,,,
1983,10642,34.46975135,135.8102739,7946,8477,,,
1984,10643,34.4652181,135.8045554,7441,8478,,,
1985,10644,34.46582402,135.7991695,8137,8479,,,
1986,10645,34.46565595,135.7992929,8480,8504,,,
1987,10646,34.48159412,135.8162713,8481,,,,
1988,10647,34.48348227,135.8227247,7666,8482,,,
1989,10648,34.48339825,135.825187,7866,8484,,,
1990,10649,34.48351764,135.8259916,8502,,,,
1991,10650,34.48290743,135.823583,8410,8483,,,
1992,10651,34.48042672,135.8258307,7220,8485,,,
1993,10652,34.47799459,135.8263081,7773,8486,,,
1994,10653,34.4722987,135.8253747,7622,8488,,,
1995,10654,34.47214392,135.8251119,7621,8487,,,
1996,10655,34.46908354,135.8221829,7075,8489,,,
1997,10656,34.47012726,135.8225262,8325,8490,,,
1998,10657,34.47140537,135.8220541,8266,8491,,,
1999,10658,34.47689348,135.8235562,8493,,,,
2000,10659,34.4769377,135.8235562,8006,8492,8493,,
2001,10660,34.47846334,135.8210188,7783,8496,,,
2002,10661,34.47863137,135.820992,7630,8495,,,
2004,10662,34.46850417,135.8075702,7101,8499,,,
2005,10663,34.46370991,135.8255464,7428,8500,,,
2006,10664,34.46943955,135.822596,8501,8528,,,
2007,10665,34.46562168,135.7991923,8479,8503,8505,,
2008,10666,34.46562499,135.7992996,7741,8504,8505,,
2009,10667,34.46911892,135.8094746,8202,8506,,,
2010,10668,34.47199355,135.8117813,8508,,,,
2011,10669,34.46419642,135.7993546,8509,8510,,,
2012,10670,34.46405489,135.7993104,8510,8511,,,
2013,10671,34.46403278,135.7993948,8511,,,,
2014,10672,34.46819459,135.8249456,7015,8512,,,
2015,10673,34.47049433,135.8115292,8517,,,,
2017,10675,34.47021129,135.8117062,8518,,,,
2018,10676,34.47075084,135.811674,8515,,,,
2019,10677,34.47052971,135.8118349,8514,,,,
2020,10678,34.47051202,135.8116955,8516,8519,,,
2021,10679,34.47052087,135.8117652,8514,,,,
2022,10680,34.47063143,135.8116847,8515,,,,
2023,10681,34.47050318,135.8116123,8516,8517,,,
2024,10682,34.47028205,135.8111483,8518,8520,,,
2025,10683,34.47039704,135.8114219,8519,8520,,,
2029,10684,34.481771,135.8145386,7555,8521,,,
2030,10685,34.48165603,135.8150053,7554,8522,,,
2031,10686,34.48013045,135.8176553,7643,8525,,,
2032,10687,34.46949484,135.8225396,8186,8526,8527,,
2033,10688,34.4694871,135.8226094,8527,8528,,,
2034,10689,34.46895086,135.8132726,8538,8535,8537,,
2035,10690,34.4689597,135.8133423,7923,8536,8537,,
2036,10691,34.46849091,135.8131009,,,,,
2037,10692,34.4683538,135.813396,7979,,,,
2038,10693,34.47142527,135.8202624,8245,8541,,,
2039,10694,34.47133461,135.8195972,8540,8542,,,
2040,10695,34.47842796,135.8257931,7223,8543,,,
2041,10696,34.4754253,135.8231217,7387,8544,,,
2042,10697,34.47714112,135.8266059,7365,8545,,,
2043,10698,34.4810856,135.8173925,8097,8546,,,
2044,10699,34.48082028,135.8239692,,,,,
2045,10700,34.47141863,135.8210497,7584,8549,8550,,
2046,10701,34.47145954,135.8212401,8550,8551,,,
2047,10702,34.46812064,135.8143348,8553,,,,
2048,10703,34.4648687,135.7983086,8554,,,,
2049,10704,34.46796019,135.8024096,7108,8555,8556,,
2050,10705,34.46790269,135.8024365,8556,,,,
2051,10706,34.46750908,135.8132941,8557,,,,
2052,10707,34.46680144,135.8248061,8407,8558,8559,,
2053,10708,34.46679702,135.8245647,8559,,,,
2054,10709,34.46336492,135.8254445,7796,8560,8561,,
2055,10710,34.4630907,135.8254391,8561,8562,,,
2056,10711,34.46296686,135.8256,8562,8563,,,
2057,10712,34.46294032,135.8255759,8563,,,,
2058,10713,34.46688105,135.8005053,7802,8565,8564,,
2059,10714,34.46698278,135.8004892,8565,,,,
2060,10715,34.47964845,135.8204609,8566,8397,8567,,
2061,10716,34.47968825,135.8204569,8567,,,,
2062,10717,34.47948041,135.8182669,,,,,
2063,10718,34.47764082,135.8181381,,,,,
2064,10719,34.46775232,135.8011866,,,,,
2065,10720,34.46969385,135.8099681,,,,,
2066,10721,34.46962309,135.8099788,,,,,
2067,10722,34.46707123,135.8015594,,,,,
2068,10723,34.46697393,135.8057624,,,,,
2069,10724,34.47629648,135.8155015,,,,,
2070,10725,34.47971477,135.8170196,,,,,
2071,10726,34.4824586,135.8167112,,,,,
2072,10727,34.48236354,135.8182025,,,,,
2073,10728,34.48250061,135.8193398,,,,,
2074,10729,34.48066109,135.8204931,,,,,
2075,10730,34.48095294,135.8159924,,,,,
2076,10731,34.47801228,135.816738,,,,,
2077,10732,34.474197,135.8126745,,,,,
2078,10733,34.48447938,135.8195972,,,,,
2079,10734,34.48407037,135.8222795,,,,,
2080,10735,34.48131996,135.8244306,,,,,
2081,10736,34.4807628,135.8239961,,,,,
2082,10737,34.48148468,135.8217283,,,,,
2083,10738,34.46367453,135.8229125,,,,,
2084,10739,34.47173705,135.8124988,,,,,
2085,10740,34.4700167,135.815649,,,,,
2086,10741,34.46551,135.8055371,,,,,
2087,10742,34.48399962,135.8245111,,,,,
2088,10743,34.4703307,135.8119449,,,,,
2089,10744,34.47025994,135.813337,,,,,
2090,10745,34.47021571,135.8134711,,,,,
2091,10746,34.47105378,135.8127308,,,,,
2092,10747,34.4826996,135.8136857,,,,,
2093,10748,34.47892765,135.824613,,,,,
2094,10749,34.46942408,135.8197099,,,,,
2095,10750,34.46574441,135.823583,,,,,
2096,10751,34.4755248,135.8216082,,,,,
2097,10752,34.4773578,135.8254123,,,,,
2098,10753,34.47192722,135.8236635,,,,,
2099,10754,34.47424676,135.817709,,,,,
2100,10755,34.48390234,135.8228749,,,,,
2101,10756,34.46786289,135.80212,,,,,
2102,10757,34.48089545,135.81765,,,,,
2103,10758,34.46728352,135.8134443,,,,,
2104,10759,34.46709334,135.813514,,,,,
2105,10760,34.46688548,135.8134657,,,,,
2106,10761,34.46689874,135.8133316,,,,,
2107,10762,34.4668899,135.812881,,,,,
2108,10763,34.46691644,135.8125108,,,,,
2109,10764,34.46693855,135.8122587,,,,,
2110,10765,34.467027,135.8125269,,,,,
2111,10766,34.46697393,135.8128864,,,,,
2112,10767,34.46751792,135.8139002,,,,,
2113,10768,34.46739851,135.8139002,,,,,
2114,10769,34.46728352,135.8140504,,,,,
2115,10770,34.46720833,135.8141041,,,,,
2116,10771,34.46708892,135.8136481,,,,,
2117,10772,34.46803537,135.8136696,,,,,
2118,10773,34.46772579,135.8137286,,,,,
2119,10774,34.47227659,135.8251923,,,,,
2120,10775,34.47191837,135.8247632,,,,,
2121,10776,34.47144517,135.8249563,,,,,
2122,10777,34.48286763,135.8127952,,,,,
2123,10778,34.48294059,135.8135113,,,,,
2124,10779,34.48242986,135.8129078,,,,,
2125,10780,34.48253157,135.8132994,,,,,
2126,10781,34.48233258,135.8139592,,,,,
2127,10782,34.48206727,135.8135408,,,,,
2128,10783,34.48175773,135.8143079,,,,,
2129,10784,34.48150568,135.8143106,,,,,
2130,10785,34.48138629,135.813632,,,,,
2131,10786,34.48086892,135.8143267,,,,,
2132,10787,34.48315505,135.8122212,,,,,
2133,10788,34.48348669,135.8121943,,,,,
2134,10789,34.48312852,135.811218,,,,,
2135,10790,34.48333635,135.811218,,,,,
2136,10791,34.46839582,135.7999581,,,,,
2137,10792,34.46840024,135.7999983,,,,,
2138,10793,34.46845552,135.7999983,,,,,
2139,10794,34.46845774,135.7998428,,,,,
2140,10795,34.46863022,135.7998374,,,,,
2141,10796,34.46718622,135.8140182,,,,,
2142,10797,34.46832727,135.8138654,,,,,
2143,7979,34.468672,135.812596,,,,,
2144,7980,34.46402338,135.7986834,,,,,
2145,7981,34.46435565,135.7988772,,,,,
2146,7982,34.46457015,135.7984601,,,,,
2147,7983,34.46417873,135.798499,,,,,
2148,7984,34.46426277,135.7983273,,,,,
2149,7985,34.46427106,135.7983025,,,,,
2150,7986,34.47080391,135.8135301,,,,,
2151,7987,34.47081275,135.8134255,,,,,
2152,7988,34.46964963,135.8132887,,,,,
2153,7989,34.46966289,135.8134174,,,,,
2154,7990,34.47116655,135.8223653,,,,,
2155,7991,34.47117098,135.8224498,,,,,
2156,7992,34.46936216,135.8225396,,,,,
2157,7993,34.46935774,135.8226228,,,,,
2158,10802,34.4681194,135.8148068,,,,,
2159,10801,34.46796461,135.8150643,,,,,
2160,10803,34.46775675,135.8149624,,,,,
