auto_no,link_id,node_id_start,lat,long,node_id_end,lat,long,route_type,direction,restriction,width,vgrade1,vgrade2,hgrade,surface,bump,step_min,step_max,banister,roof,sideditch,bus,nav_block,support,elev,signal,signal_type,traffic_vol,mainly_user,escote,link_ext
1236,7473,10021,34.46347107,135.8054271,10022,34.46332512,135.8054352,3,0,0,3,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,16
1237,7474,10022,34.46332512,135.8054352,10023,34.46309955,135.8059341,3,0,0,3,6,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,52
1238,7475,10023,34.46309955,135.8059341,10024,34.46294475,135.8059448,3,0,0,3,5,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,17
1247,7484,10032,34.46291379,135.8058,10033,34.46289167,135.8052903,3,0,0,3,7,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,47
1248,7485,10033,34.46289167,135.8052903,10034,34.46293148,135.8049685,3,0,0,3,4,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,30
1254,7491,10039,34.46209112,135.8058804,10040,34.4618567,135.8059931,3,0,0,3,8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,28
1257,7494,10042,34.46130383,135.8068836,10043,34.4612596,135.8063297,4,0,0,3,5,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,51
1258,7495,10043,34.4612596,135.8063297,10044,34.46151171,135.8060896,3,0,0,3,12,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,36
1259,7496,10044,34.46151171,135.8060896,10045,34.46174613,135.8060923,3,0,0,3,14,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,26
1261,7498,10046,34.48081586,135.8151931,10047,34.48070531,135.8149248,3,0,0,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
1262,7499,10047,34.48070531,135.8149248,10048,34.48063898,135.8149034,3,0,0,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
1263,7500,10048,34.48063898,135.8149034,10049,34.4805417,135.8149838,3,0,0,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
1264,7501,10049,34.4805417,135.8149838,10050,34.48047537,135.8149785,3,0,0,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
1265,7502,10050,34.48047537,135.8149785,10051,34.48010834,135.8147264,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
1267,7504,10052,34.47962634,135.8144689,10053,34.4795777,135.8144689,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
1268,7505,10053,34.4795777,135.8144689,10054,34.47965508,135.8147974,3,0,0,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
1269,7506,10054,34.47965508,135.8147974,10055,34.47960865,135.8148605,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
1270,7507,10055,34.47960865,135.8148605,10056,34.4795191,135.8148243,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
1271,7508,10056,34.4795191,135.8148243,10057,34.47940524,135.8146566,3,0,0,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
1272,7509,10057,34.47940524,135.8146566,10058,34.47934333,135.8144045,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
1273,7510,10058,34.47934333,135.8144045,10059,34.4792969,135.8143884,3,0,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
1274,7511,10059,34.4792969,135.8143884,10060,34.47917087,135.8146499,3,0,0,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
1275,7512,10060,34.47917087,135.8146499,10061,34.47923278,135.8148873,3,0,0,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
1276,7513,10061,34.47923278,135.8148873,10063,34.47918413,135.8151984,3,0,0,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
1277,7514,10063,34.47918413,135.8151984,10064,34.4792571,135.8153379,3,0,0,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
1278,7515,10064,34.4792571,135.8153379,10065,34.47948926,135.8154613,3,0,0,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
1280,7517,10066,34.47913328,135.8151904,10067,34.478837,135.8146164,3,0,0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62
1281,7518,10067,34.478837,135.8146164,10068,34.47869771,135.8143991,12,0,0,3,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,25
1282,7519,10068,34.47869771,135.8143991,10069,34.47868444,135.8143026,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
1283,7520,10069,34.47868444,135.8143026,10070,34.47860484,135.8142489,3,0,0,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
1284,7521,10070,34.47860484,135.8142489,10071,34.47829972,135.8138841,3,0,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
1285,7522,10071,34.47829972,135.8138841,10072,34.47822012,135.813632,12,0,0,2,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,25
1286,7523,10072,34.47822012,135.813632,10073,34.4780963,135.8134979,12,0,0,2,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,18
1287,7524,10073,34.4780963,135.8134979,10074,34.47800344,135.8134121,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
1288,7525,10074,34.47800344,135.8134121,10075,34.47794595,135.8133209,12,0,0,2,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,11
1289,7526,10075,34.47794595,135.8133209,10076,34.4778973,135.8131921,3,0,0,2,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,13
1290,7527,10076,34.4778973,135.8131921,10077,34.47770715,135.8130527,3,0,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
1291,7528,10077,34.47770715,135.8130527,10078,34.47740202,135.8130205,3,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
1292,7529,10078,34.47740202,135.8130205,10079,34.47725167,135.8130956,3,0,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
1293,7530,10079,34.47725167,135.8130956,10080,34.47692001,135.8129829,3,0,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
1294,7531,10080,34.47692001,135.8129829,10081,34.47668121,135.8129025,3,0,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
1295,7532,10081,34.47668121,135.8129025,10082,34.47643799,135.812645,3,0,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
1296,7533,10082,34.47643799,135.812645,10083,34.4762213,135.8129185,3,0,0,2,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,35
1297,7534,10083,34.4762213,135.8129185,10084,34.47660603,135.8135891,3,0,0,2,13,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,75
1298,7535,10084,34.47660603,135.8135891,10085,34.47662372,135.8136696,3,0,0,2,15,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8
1299,7536,10085,34.47662372,135.8136696,10086,34.47601788,135.8133638,3,0,0,2,13,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,73
1300,7537,10086,34.47601788,135.8133638,10087,34.47585868,135.8134067,3,0,0,2,12,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,18
1301,7538,10087,34.47585868,135.8134067,10088,34.47569948,135.8137286,3,0,0,2,12,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,34
1304,7541,10090,34.47632743,135.811792,10091,34.47620361,135.8115184,12,0,0,1,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,29
1305,7542,10091,34.47620361,135.8115184,10092,34.47585426,135.8112931,12,0,0,1,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,44
1306,7543,10092,34.47585426,135.8112931,10093,34.47552701,135.8110195,3,0,0,1,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44
1307,7544,10093,34.47552701,135.8110195,10094,34.47540319,135.8108962,3,0,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
1308,7545,10094,34.47540319,135.8108962,10095,34.474731,135.81191,1,0,0,2,8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,119
1309,7546,10095,34.474731,135.81191,10096,34.47459391,135.811969,3,0,0,2,12,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,16
1310,7547,10096,34.47459391,135.811969,10097,34.47447451,135.8119476,3,0,0,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,13
1312,7549,10098,34.47406765,135.8112985,10099,34.47392172,135.8112904,3,0,0,3,10,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,16
1315,7552,10101,34.48131996,135.8167192,10102,34.48143493,135.8164108,4,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
1316,7553,10102,34.48143493,135.8164108,10103,34.48149684,135.8160782,4,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
1317,7554,10685,34.48165603,135.8150053,10104,34.48174005,135.8146566,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
1318,7555,10684,34.481771,135.8145386,10105,34.4818727,135.8144045,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,17
1323,7560,10109,34.47982533,135.817945,10110,34.4796794,135.818401,4,0,0,3,7,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,45
1325,7562,10111,34.47739318,135.8207345,10112,34.47748052,135.8211207,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,37
1327,7564,10113,34.47223679,135.8252406,10114,34.47224563,135.8264691,4,0,0,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113
1328,7565,10114,34.47224563,135.8264691,10115,34.4716884,135.8266139,12,0,0,3,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63
1333,7570,10119,34.47167071,135.8269626,10120,34.47157784,135.8268446,4,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,15
1334,7571,10120,34.47157784,135.8268446,10121,34.47136999,135.8267963,4,0,0,3,32,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,23
1339,7576,10089,34.47641035,135.8121729,10082,34.47643799,135.812645,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43
1340,7577,9715,34.4809043,135.8152306,10046,34.48081586,135.8151931,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
1341,7578,9714,34.48087777,135.8166683,9709,34.48065225,135.8170438,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,43
1343,7580,9707,34.47725167,135.8164215,9702,34.4770969,135.8164591,4,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,18
1345,7582,9689,34.47507594,135.8170652,9693,34.47461602,135.8171296,4,0,0,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
1347,7584,10700,34.47141863,135.8210497,9530,34.47141642,135.8212763,4,0,0,3,10,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,21
1348,7585,9530,34.47141642,135.8212763,9531,34.47142306,135.8213031,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
1350,7587,9544,34.4713921,135.8223867,9838,34.47165745,135.8225691,4,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,34
1351,7588,9835,34.47248887,135.8212924,9531,34.47142306,135.8213031,4,0,0,3,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,118
1352,7589,9530,34.47141642,135.8212763,9532,34.47028205,135.8213407,4,0,0,3,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,126
1353,7590,9538,34.47101177,135.8193398,9618,34.47061816,135.8205682,4,0,0,2,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,121
1354,7591,9535,34.47143301,135.8186558,10634,34.47142748,135.8190984,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,41
1356,7593,9535,34.47143301,135.8186558,9591,34.47133682,135.8172932,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126
1359,7596,9598,34.47160438,135.814442,9600,34.47163533,135.8136642,1,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72
1360,7597,9600,34.47163533,135.8136642,9601,34.47163091,135.8135891,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
1363,7600,9679,34.47173263,135.8112019,9698,34.47236504,135.811041,1,0,0,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,72
1368,7605,9834,34.47250656,135.8212495,9912,34.47284266,135.8212441,4,0,0,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,37
1370,7607,9903,34.47378462,135.8215767,9908,34.47359004,135.8215392,4,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,22
1371,7608,9897,34.47527936,135.8197367,9826,34.47532359,135.8193961,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
1372,7609,9817,34.47601788,135.8192968,9826,34.47532359,135.8193961,4,0,0,2,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,78
1373,7610,10718,34.47764082,135.8181381,9811,34.47805208,135.8181649,4,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,46
1374,7611,9808,34.47846997,135.818688,9810,34.47813831,135.81846,4,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,42
1375,7612,9808,34.47846997,135.818688,9809,34.47936986,135.8190715,4,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,106
1376,7613,9809,34.47936986,135.8190715,9787,34.47963076,135.8193558,4,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
1377,7614,10717,34.47948041,135.8182669,9811,34.47805208,135.8181649,4,0,0,1,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,159
1379,7616,9937,34.47562872,135.8229393,9889,34.47602672,135.8222526,12,0,0,1,21,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,77
1380,7617,9872,34.47740645,135.8247256,9919,34.47713006,135.8242884,4,0,0,3,11,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,51
1381,7618,9918,34.47708363,135.8243126,9925,34.47678734,135.8239532,1,0,0,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
1382,7619,9848,34.47110022,135.8252621,9844,34.47140094,135.8250368,4,0,0,3,9,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,39
1383,7620,9844,34.47140094,135.8250368,9856,34.47188299,135.8248329,4,0,0,3,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,57
1384,7621,10654,34.47214392,135.8251119,10113,34.47223679,135.8252406,4,0,0,3,3,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,16
1385,7622,10113,34.47223679,135.8252406,10653,34.4722987,135.8253747,4,0,0,3,4,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,14
1387,7624,10115,34.4716884,135.8266139,10119,34.47167071,135.8269626,4,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,32
1388,7625,10119,34.47167071,135.8269626,10116,34.47171936,135.8272469,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
1389,7626,9944,34.47402343,135.8247846,9946,34.4739969,135.8245754,4,0,0,2,9,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,19
1390,7627,9945,34.47398805,135.8257502,9860,34.47389076,135.8259755,4,0,0,1,13,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,23
1391,7628,9934,34.47518097,135.8242066,9938,34.47501403,135.824334,4,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,22
1392,7629,9795,34.47858715,135.8207613,9812,34.47806092,135.820654,4,0,0,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,59
1393,7630,9797,34.47893429,135.8209652,10661,34.47863137,135.820992,4,0,0,3,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,34
1394,7631,9792,34.47964845,135.8208793,9797,34.47893429,135.8209652,4,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,80
1395,7632,9792,34.47964845,135.8208793,9790,34.47967498,135.8215123,4,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,58
1396,7633,9789,34.47975458,135.8220381,9776,34.47974352,135.8221266,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
1397,7634,9788,34.48019678,135.8220649,9786,34.48066993,135.8219039,4,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
1398,7635,9786,34.48066993,135.8219039,9755,34.48073847,135.8218959,4,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
1399,7636,9781,34.48054612,135.8184707,9785,34.48061245,135.819329,4,0,0,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,79
1400,7637,9785,34.48061245,135.819329,9787,34.47963076,135.8193558,4,0,0,2,6,0,8,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,109
1401,7638,9781,34.48054612,135.8184707,10110,34.4796794,135.818401,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96
1402,7639,10107,34.48080259,135.8181971,9781,34.48054612,135.8184707,0,0,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
1404,7641,9713,34.48090872,135.8174086,9706,34.48028301,135.8174407,1,0,0,2,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,69
1406,7643,10686,34.48013045,135.8176553,9706,34.48028301,135.8174407,6,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,26
1416,7653,9737,34.48338056,135.8216786,9762,34.48339383,135.8229768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119
1417,7654,9743,34.48347895,135.8215512,9736,34.48337614,135.8215526,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
1418,7655,9742,34.48348227,135.8216625,9737,34.48338056,135.8216786,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
1423,7660,9745,34.48558703,135.8215606,9753,34.48494146,135.8215982,4,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,72
1424,7661,9748,34.48459656,135.8242589,9746,34.48451255,135.8244842,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
1425,7662,10742,34.48399962,135.8245111,9741,34.48349553,135.8245111,4,0,0,3,9,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,56
1426,7663,10781,34.48233258,135.8139592,10105,34.4818727,135.8144045,4,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65
1429,7666,9742,34.48348227,135.8216625,10647,34.48348227,135.8227247,1,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,98
1430,7667,9765,34.48347342,135.8236581,9741,34.48349553,135.8245111,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78
1431,7668,9765,34.48347342,135.8236581,9739,34.48337172,135.8236527,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
1432,7669,9762,34.48339383,135.8229768,9738,34.48337614,135.8234864,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,47
1433,7670,9764,34.48347342,135.8234757,9738,34.48337614,135.8234864,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
1437,7674,10123,34.47117098,135.8254445,10122,34.47114886,135.826115,4,0,0,3,17,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,62
1438,7675,9855,34.46872088,135.8254766,9549,34.46837149,135.8250582,4,0,0,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,55
1440,7677,9552,34.46753119,135.8249295,9554,34.46746043,135.8249308,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14940551
1441,7678,9552,34.46753119,135.8249295,9957,34.46752234,135.8254766,1,0,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50
1442,7679,9554,34.46746043,135.8249308,9958,34.46746043,135.8252245,1,0,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
1443,7680,9555,34.46748254,135.8243448,9955,34.46746485,135.8245942,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
1444,7681,9955,34.46746485,135.8245942,9553,34.46746043,135.824849,1,0,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
1445,7682,9555,34.46748254,135.8243448,9564,34.46745158,135.8242616,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
1448,7685,9569,34.46564711,135.8245271,9982,34.46538174,135.8249027,4,0,0,3,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,45
1449,7686,9570,34.46530655,135.8242589,9960,34.46497484,135.8246183,3,0,0,3,15,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,49
1450,7687,9979,34.46410354,135.8259112,9977,34.46371433,135.825702,4,0,0,3,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,47
1451,7688,9965,34.46372318,135.823245,9971,34.46357059,135.8233362,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
1452,7689,9588,34.47021129,135.8172101,9616,34.46987075,135.8172101,4,0,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
1453,7690,9591,34.47133682,135.8172932,9588,34.47021129,135.8172101,4,0,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125
1454,7691,9588,34.47021129,135.8172101,9596,34.47022898,135.8161426,4,0,0,3,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,98
1456,7693,9589,34.4700764,135.8179209,9585,34.47004766,135.8185565,3,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58
1457,7694,9595,34.47106926,135.8159816,9597,34.47106484,135.8144796,4,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138
1458,7695,9597,34.47106484,135.8144796,9599,34.47106484,135.8136106,4,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80
1464,7701,9678,34.47136999,135.809437,9625,34.47126385,135.8094478,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
1465,7702,9677,34.47136114,135.8093029,9626,34.47127711,135.809319,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
1467,7704,9627,34.47074642,135.809378,9631,34.46975577,135.8096999,4,0,0,3,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114
1468,7705,9631,34.46975577,135.8096999,9997,34.46938427,135.8092332,1,0,0,1,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
1471,7708,9628,34.46965405,135.8097428,9998,34.469371,135.8093512,1,0,0,0,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
1472,7709,9635,34.46886683,135.8062506,9645,34.46872088,135.8066314,4,0,0,2,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
1473,7710,9654,34.46804864,135.8027208,9652,34.46800884,135.8030266,4,0,0,3,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
1474,7711,9652,34.46800884,135.8030266,9643,34.46810171,135.8031124,4,0,0,3,6,0,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,13
1475,7712,9653,34.46719064,135.8029354,10003,34.46704027,135.8029729,4,0,0,3,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
1478,7715,10002,34.4668324,135.8066744,9992,34.46662011,135.8070016,4,0,0,3,2,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,38
1479,7716,9655,34.46747812,135.800001,9657,34.46681914,135.8001459,4,0,0,3,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,74
1480,7717,9657,34.46681914,135.8001459,9659,34.46656262,135.8002532,4,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,30
1483,7720,10127,34.46365241,135.8031821,10128,34.46389125,135.8035952,1,0,0,1,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
1484,7721,10128,34.46389125,135.8035952,10015,34.46487754,135.8043247,1,0,0,1,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128
1485,7722,10015,34.46487754,135.8043247,10129,34.46515618,135.8046895,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
1486,7723,10129,34.46515618,135.8046895,10130,34.46538174,135.8055103,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79
1487,7724,10130,34.46538174,135.8055103,10131,34.46568249,135.8061433,1,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
1488,7725,10131,34.46568249,135.8061433,10132,34.46656041,135.8070767,1,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130
1489,7726,10132,34.46656041,135.8070767,10133,34.46688548,135.8074361,1,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49
