﻿node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id
00001B000000000309C99B266533FFC4,35.635327637,139.793100817,0.5,1,00001B000000000309C99B266533FFC1,00001B000000000309C99B266533FFC2,,,
00001B000000000309C99B266533FFC5,35.635386193,139.79310156,0.5,1,00001B000000000309C99B266533FFC3,00001B000000000309C99B2665347FC1,,,
00001B000000000309C99B266533FFC6,35.63537422,139.793106999,0.5,1,00001B000000000309C99B266533FFC2,00001B000000000309C99B266533FFC3,,,
00001B000000000309C99B266533FFC7,35.635319012,139.793108162,0.5,1,00001B000000000309C996266533FFC1,00001B000000000309C99B266533FFC1,,,
00001B000000000309C996266533FFC2,35.635226926,139.793109466,0.0,1,00001B000000000309C9962665337FC1,00001B000000000309C996266533FFC1,00001B000000000309C996266534FFC1,,
00001B000000000309C99B266534FFC2,35.635469739,139.793151011,0.0,1,00001B000000000309C99B2665347FC1,00001B000000000309C99B266534FFC1,00001B000000000309C9A026653FFFC1,,
00001B000000000309C99B266534FFC3,35.635449138,139.793161274,0.0,1,00001B000000000309C99B266534FFC1,00001B000000000309C99B266535FFC1,,,
00001B000000000309CAC22665357FC1,35.651670887,139.793175218,0.0,1,00001B000000000309CABD2665317FC1,00001B000000000309CAC2266538FFC1,,,
00001B000000000309C99B266535FFC2,35.635285621,139.793215402,0.0,1,00001B000000000309C996266534FFC1,00001B000000000309C9962665387FC2,,,
00001B000000000309C99B2665367FC1,35.635306904,139.793232127,0.0,1,00001B000000000309C9962665387FC3,00001B000000000309C99B266535FFC1,,,
00001B000000000309CA0B2665377FC1,35.641504957,139.793299381,0.0,1,00001B000000000309CA08A66533FFC1,00001B000000000309CA0DA6653BFFC1,,,
00001B000000000309CA27A66537FFC1,35.643107731,139.793330555,0.0,1,00001B000000000309CA1EA6653F7FC1,00001B000000000309CA2D2665347FC1,,,
00001B000000000309CACC2665387FC1,35.652359603,139.793349975,0.0,1,00001B000000000309CAC7266535FFC1,00001B000000000309CAD126653DFFC1,,,
00001B000000000309C99126653A7FC1,35.634991599,139.793460881,0.0,1,00001B000000000309C99126653AFFC2,00001B000000000309C9962665387FC2,,,
00001B000000000309C99626653AFFC1,35.635002813,139.793484337,0.0,1,00001B000000000309C99126653AFFC2,00001B000000000309C9962665387FC3,,,
00001B000000000309CAC726653CFFC1,35.65213608,139.793594292,0.0,1,00001B000000000309CAC2266538FFC1,00001B000000000309CACC26653EFFC1,,,
00001B000000000309CA112665407FC1,35.641860342,139.79379104,0.0,1,00001B000000000309CA10A665407FC1,00001B000000000309CA12266541FFC1,00001B000000000309CA1AA665387FC1,,
00001B000000000309CA10266540FFC1,35.641790835,139.793809064,0.0,1,00001B000000000309CA0DA6653BFFC1,00001B000000000309CA0F2665417FC1,00001B000000000309CA10A665407FC1,,
00001B000000000309CACC266540FFC1,35.652346029,139.793832332,0.0,1,00001B000000000309CACC26653EFFC1,00001B000000000309CACC2665447FC1,,,
00001B000000000309CA0DA66540FFC1,35.641656135,139.793832604,0.0,1,00001B000000000309CA05A665327FC1,00001B000000000309CA0E266541FFC1,,,
00001B000000000309CA0E2665427FC1,35.64168688,139.793889752,0.0,1,00001B000000000309CA0E266541FFC1,00001B000000000309CA0E266542FFC1,00001B000000000309CA0F2665417FC1,,
00001B000000000309CA132665437FC2,35.641945506,139.793944998,0.0,1,00001B000000000309CA12266541FFC1,00001B000000000309CA132665437FC1,,,
00001B000000000309CA0DA665437FC1,35.6416547,139.793964318,0.0,1,00001B000000000309CA04A6654A7FC1,00001B000000000309CA0E266542FFC1,00001B000000000309CA0E266544FFC1,,
00001B000000000309CAD7266543FFC1,35.652854915,139.793980885,0.0,1,00001B000000000309CAD126653DFFC1,00001B000000000309CAD8A66545FFC1,,,
00001B000000000309CA13266543FFC1,35.641965992,139.793982031,0.0,1,00001B000000000309CA132665437FC1,00001B000000000309CA142665457FC1,,,
00001B000000000309CA0F2665467FC2,35.641732539,139.794113461,0.0,1,00001B000000000309CA0E266544FFC1,00001B000000000309CA0F2665467FC1,,,
00001B000000000309CA0FA66546FFC1,35.641752184,139.794151101,0.0,1,00001B000000000309CA0F2665467FC1,00001B000000000309CA102665487FC1,,,
00001B000000000309CA15266546FFC1,35.642060285,139.794152493,0.0,1,00001B000000000309CA142665457FC1,00001B000000000309CA14A665477FC1,00001B000000000309CA1EA6653F7FC1,,
00001B000000000309CAD12665477FC1,35.652601324,139.794172621,0.0,1,00001B000000000309CACC2665447FC1,00001B000000000309CAD12665497FC1,,,
00001B000000000309CADA266547FFC1,35.653004864,139.794206901,0.0,1,00001B000000000309CAD8266549FFC1,00001B000000000309CAD8A66545FFC1,00001B000000000309CADAA665487FC1,,
00001B000000000309CA14266547FFC1,35.642025629,139.794212982,0.0,1,00001B000000000309CA13266548FFC1,00001B000000000309CA14A665477FC1,,,
00001B000000000309CADBA66548FFC1,35.653087162,139.794268223,0.0,1,00001B000000000309CADAA665487FC1,00001B000000000309CADC266549FFC1,,,
00001B000000000309CA12266549FFC1,35.641892452,139.794306358,0.0,1,00001B000000000309CA11A66549FFC1,00001B000000000309CA13266548FFC1,,,
00001B000000000309CA11266549FFC1,35.64183702,139.794313654,0.0,1,00001B000000000309CA08A665507FC1,00001B000000000309CA102665487FC1,00001B000000000309CA11A66549FFC1,,
00001B000000000309C9AA26654AFFC1,35.63613096,139.794370263,0.0,1,00001B000000000309C9A026653FFFC1,00001B000000000309C9AB26654C7FC1,,,
00001B000000000309CADD26654AFFC1,35.653171623,139.794376882,0.0,1,00001B000000000309CADC266549FFC1,00001B000000000309CADD26654BFFC1,,,
00001B000000000309CAD626654BFFC2,35.652801219,139.794421304,0.0,1,00001B000000000309CAD12665497FC1,00001B000000000309CAD626654BFFC1,00001B000000000309CAD8266549FFC1,,
00001B000000000309CAD626654BFFC3,35.652801068,139.794424476,0.0,1,00001B000000000309CAD626654BFFC1,00001B000000000309CAD6A6654C7FC1,,,
00001B000000000309CADD26654C7FC1,35.653188121,139.79445781,0.0,1,00001B000000000309CADBA6654E7FC1,00001B000000000309CADD26654BFFC1,00001B000000000309CADEA6654DFFC1,,
00001B000000000309CAD6A6654D7FC1,35.652829672,139.794509416,0.0,1,00001B000000000309CAD6A6654C7FC1,00001B000000000309CAD7A6654E7FC1,,,
00001B000000000309C9AC26654DFFC1,35.636224621,139.794542971,0.0,1,00001B000000000309C9AB26654C7FC1,00001B000000000309C9AC26654E7FC1,,,
00001B000000000309C9F826654EFFC1,35.640448834,139.794595217,0.0,1,00001B000000000309C9ECA66539FFC1,00001B000000000309C9F8A6654FFFC1,,,
00001B000000000309CAD826654EFFC1,35.652904827,139.79460493,0.0,1,00001B000000000309CAD7A6654E7FC1,00001B000000000309CAD8A6654F7FC1,,,
00001B000000000309C9ACA6654EFFC1,35.636258299,139.794608248,0.0,1,00001B000000000309C9AC26654E7FC1,00001B000000000309C9B3A6655BFFC1,,,
00001B000000000309CADFA6654F7FC1,35.653320118,139.79463148,0.0,1,00001B000000000309CADEA6654DFFC1,00001B000000000309CAE2A665537FC1,,,
00001B000000000309CAD9A6654FFFC1,35.652982829,139.794653982,0.0,1,00001B000000000309CAD8A6654F7FC1,00001B000000000309CADA266550FFC1,00001B000000000309CADBA6654E7FC1,,
00001B000000000309C9F8A665507FC1,35.640496981,139.794682821,0.0,1,00001B000000000309C9F8A6654FFFC1,00001B000000000309C9F9A665517FC1,,,
00001B000000000309C9FB2665517FC1,35.64063028,139.794748058,0.0,1,00001B000000000309C9FAA66551FFC1,00001B000000000309C9FC2665527FC1,00001B000000000309CA04A6654A7FC1,,
00001B000000000309CADB266551FFC1,35.653057014,139.794755208,0.0,1,00001B000000000309CADA266550FFC1,00001B000000000309CADEA665567FC1,,,
00001B000000000309C9FA2665527FC1,35.640561457,139.794800136,0.0,1,00001B000000000309C9F8A66553FFC1,00001B000000000309C9F9A665517FC1,00001B000000000309C9FAA66551FFC1,,
00001B000000000309C9FD2665537FC1,35.640740044,139.794861067,0.0,1,00001B000000000309C9FC2665527FC1,00001B000000000309C9FD266553FFC1,,,
00001B000000000309C9FD266553FFC2,35.64074864,139.794869917,0.0,1,00001B000000000309C9FD266553FFC1,00001B000000000309C9FDA66553FFC1,,,
00001B000000000309C9FE2665547FC1,35.640782528,139.794904807,0.0,1,00001B000000000309C9FDA66553FFC1,00001B000000000309C9FF266555FFC1,,,
00001B000000000309C9F7266554FFC1,35.64040211,139.794930805,0.0,1,00001B000000000309C9EAA6653E7FC1,00001B000000000309C9F72665557FC1,00001B000000000309C9F8A66553FFC1,,
00001B000000000309C9F6A665557FC1,35.640375772,139.794961102,0.0,1,00001B000000000309C9F3A66556FFC1,00001B000000000309C9F72665557FC1,00001B000000000309C9F7A66556FFC1,,
00001B000000000309CAE5266556FFC1,35.653634149,139.795044659,0.0,1,00001B000000000309CAE2A665537FC1,00001B000000000309CAE72665597FC1,,,
00001B000000000309CA00A665577FC1,35.640938859,139.79506576,0.0,1,00001B000000000309C9FF266555FFC1,00001B000000000309CA00A66557FFC1,00001B000000000309CA08A665507FC1,,
00001B000000000309CA00266557FFC1,35.640896413,139.795102462,0.0,1,00001B000000000309C9FE2665597FC1,00001B000000000309CA00A66557FFC1,00001B000000000309CA00A66558FFC1,,
00001B000000000309C9F92665587FC1,35.640501473,139.795129474,0.0,1,00001B000000000309C9F7A66556FFC1,00001B000000000309C9F9266558FFC1,,,
00001B000000000309C9F02665587FC1,35.6400216,139.7951365,0.0,1,00001B000000000309C9ED26655AFFC1,00001B000000000309C9F3A66556FFC1,,,
00001B000000000309C9F9A665597FC1,35.640530151,139.795167886,0.0,1,00001B000000000309C9F9266558FFC1,00001B000000000309C9FA26655A7FC1,,,
00001B000000000309CA01266559FFC1,35.640966089,139.795201192,0.0,1,00001B000000000309CA00A66558FFC1,00001B000000000309CA05A6655DFFC1,,,
00001B000000000309C9FCA6655AFFC1,35.640705429,139.795250677,0.0,1,00001B000000000309C9FBA6655AFFC1,00001B000000000309C9FE2665597FC1,00001B000000000309CA042665617FC1,,
00001B000000000309CAE226655B7FC1,35.653445831,139.795285749,0.0,1,00001B000000000309CADEA665567FC1,00001B000000000309CAE326655CFFC1,,,
00001B000000000309C9FB26655B7FC1,35.640626939,139.795297531,0.0,1,00001B000000000309C9FA26655A7FC1,00001B000000000309C9FAA6655BFFC1,00001B000000000309C9FBA6655AFFC1,,
00001B000000000309CAE926655C7FC1,35.65385539,139.795335755,0.0,1,00001B000000000309CAE72665597FC1,00001B000000000309CAEA26655CFFC1,,,
00001B000000000309C9F9A6655CFFC1,35.640554734,139.795361599,0.0,1,00001B000000000309C9F7A6655EFFC1,00001B000000000309C9FAA6655BFFC1,,,
00001B000000000309C9EAA6655D7FC1,35.639697675,139.795397237,0.0,1,00001B000000000309C9E5266561FFC1,00001B000000000309C9EB26655E7FC1,00001B000000000309C9ED26655AFFC1,,
00001B000000000309CAEAA6655DFFC1,35.653923594,139.795425494,0.0,1,00001B000000000309CAE9A6655EFFC1,00001B000000000309CAEA26655CFFC1,00001B000000000309CAEC26655FFFC1,,
00001B000000000309CAE426655DFFC1,35.653561393,139.795443434,0.0,1,00001B000000000309CAE326655CFFC1,00001B000000000309CAE4A6655EFFC1,,,
00001B000000000309C9EBA6655EFFC1,35.639754372,139.795497924,0.0,1,00001B000000000309C9E6A665637FC1,00001B000000000309C9EB26655E7FC1,,,
00001B000000000309CAE926655F7FC1,35.653842918,139.795520227,0.0,1,00001B000000000309CAE8A6655FFFC1,00001B000000000309CAE9A6655EFFC1,,,
00001B000000000309CAE4A6655F7FC1,35.653609279,139.795523502,0.0,1,00001B000000000309CAE4A6655EFFC1,00001B000000000309CAE5A665607FC1,,,
00001B000000000309CAE8A6655FFFC2,35.653819317,139.79554794,0.0,1,00001B000000000309CAE8266560FFC1,00001B000000000309CAE8A6655FFFC1,,,
00001B000000000309CAED2665607FC1,35.654082761,139.795576204,1.0,3,00001B000000000309CAED266560FFC1,00001B000000000309CAEDA66560FFC1,,,
00001B000000000309CAED266560FFC2,35.654067741,139.795591113,0.0,3,00001B000000000309CAED266560FFC1,00001B000000000309CAED2665617FC1,,,
00001B000000000309CAEDA665617FC1,35.654109961,139.795613886,1.0,3,00001B000000000309CAEDA66560FFC1,00001B000000000309CAEE2665617FC1,,,
00001B000000000309CAE62665617FC1,35.653682286,139.795617265,0.0,1,00001B000000000309CAE5A665607FC1,00001B000000000309CAE6A665617FC1,,,
00001B000000000309C9F5A665617FC1,35.640307038,139.795631092,0.0,1,00001B000000000309C9F2A665647FC1,00001B000000000309C9F7A6655EFFC1,,,
00001B000000000309CAEDA665617FC2,35.654097804,139.795634054,0.0,2,00001B000000000309CAED2665617FC1,00001B000000000309CAEDA66561FFC1,,,
00001B000000000309CAE7266561FFC1,35.653737974,139.795643456,0.0,1,00001B000000000309CAE6A665617FC1,00001B000000000309CAE7A66562FFC1,00001B000000000309CAE8266560FFC1,,
00001B000000000309CA0A266561FFC1,35.641471019,139.795647446,0.0,1,00001B000000000309CA05A6655DFFC1,00001B000000000309CA0AA66561FFC1,,,
00001B000000000309CA0B266561FFC2,35.641500289,139.795649094,0.0,1,00001B000000000309CA0AA66561FFC1,00001B000000000309CA0B266561FFC1,,,
00001B000000000309CAEE266561FFC1,35.654135686,139.795650356,1.0,3,00001B000000000309CAED266562FFC1,00001B000000000309CAEE2665617FC1,00001B000000000309CAEEA665627FC1,00001B000000000309CAEEA665627FC2,
00001B000000000309CA0B266561FFC3,35.641518771,139.795663852,0.0,1,00001B000000000309CA0B266561FFC1,00001B000000000309CA0C266562FFC1,,,
00001B000000000309CAEDA665627FC1,35.654109677,139.795670333,0.0,1,00001B000000000309CAEC26655FFFC1,00001B000000000309CAEDA66561FFC1,00001B000000000309CAF0266564FFC1,,
00001B000000000309CAEF2665627FC1,35.654179214,139.795687162,1.0,3,00001B000000000309CAEEA665627FC1,00001B000000000309CAF0266563FFC1,,,
00001B000000000309CAEEA66562FFC1,35.654160619,139.795709108,1.0,3,00001B000000000309CAEEA665627FC2,00001B000000000309CAEF2665637FC1,,,
00001B000000000309CA0CA665637FC2,35.641600453,139.795729079,0.0,1,00001B000000000309CA0C266562FFC1,00001B000000000309CA0CA665637FC1,,,
00001B000000000309CAE8A665637FC1,35.653810274,139.795733441,0.5,3,00001B000000000309CAE82665637FC1,00001B000000000309CAE8A66563FFC1,,,
00001B000000000309CA0D2665637FC1,35.641616284,139.795741721,0.0,1,00001B000000000309CA0CA665637FC1,00001B000000000309CA0D266563FFC1,,,
00001B000000000309CAEF2665637FC3,35.654185669,139.795741868,0.5,3,00001B000000000309CAEF2665637FC1,00001B000000000309CAEF2665637FC2,,,
00001B000000000309CAEBA665637FC1,35.653981552,139.7957469,1.0,3,00001B000000000309CAEBA66563FFC1,,,,
00001B000000000309CAE7A66563FFC1,35.653762397,139.795750959,0.0,1,00001B000000000309CAE7A66562FFC1,00001B000000000309CAE8A665657FC1,,,
00001B000000000309CAEFA66563FFC2,35.654195801,139.79575512,0.5,3,00001B000000000309CAEF2665637FC2,00001B000000000309CAEFA66563FFC1,,,
00001B000000000309CAE8266563FFC1,35.653786434,139.795760482,0.5,3,00001B000000000309CAE82665637FC1,00001B000000000309CAE82665647FC1,,,
00001B000000000309CA0D2665647FC1,35.641625537,139.795781384,0.0,1,00001B000000000309CA0D266563FFC1,00001B000000000309CA0EA66565FFC1,,,
00001B000000000309CAE92665647FC2,35.653844479,139.795782601,0.5,3,00001B000000000309CAE8A66563FFC1,00001B000000000309CAE92665647FC1,,,
00001B000000000309CAEC2665647FC1,35.654012518,139.7957903,1.0,3,00001B000000000309CAEB2665657FC1,00001B000000000309CAEBA66563FFC1,00001B000000000309CAED266562FFC1,,
00001B000000000309CAF02665647FC2,35.654223299,139.795791083,0.5,3,00001B000000000309CAEFA66563FFC1,00001B000000000309CAF02665647FC1,,,
00001B000000000309CAE92665647FC3,35.653859179,139.795803728,0.5,3,00001B000000000309CAE92665647FC1,00001B000000000309CAE9A66564FFC1,,,
00001B000000000309CAF0266564FFC3,35.654235061,139.795806465,0.5,3,00001B000000000309CAF02665647FC1,00001B000000000309CAF0266564FFC2,,,
00001B000000000309CAE8A66564FFC2,35.653823933,139.795812432,0.5,3,00001B000000000309CAE82665647FC1,00001B000000000309CAE8A66564FFC1,,,
00001B000000000309CAE9266564FFC1,35.653836268,139.795829521,0.5,3,00001B000000000309CAE8A66564FFC1,00001B000000000309CAE92665657FC1,,,
00001B000000000309CAF0A665657FC2,35.654261203,139.795840655,0.5,3,00001B000000000309CAF0266564FFC2,00001B000000000309CAF0A665657FC1,,,
00001B000000000309CAEA2665657FC1,35.65389259,139.795851746,0.0,2,00001B000000000309CAE9A66564FFC1,00001B000000000309CAEA266565FFC1,,,
00001B000000000309CAF0A665657FC3,35.654272937,139.795856001,0.5,3,00001B000000000309CAF0A665657FC1,00001B000000000309CAF1266565FFC1,,,
00001B000000000309CAF1A66565FFC2,35.654309494,139.795862629,0.0,2,00001B000000000309CAF0266563FFC1,00001B000000000309CAF1A66565FFC1,,,
00001B000000000309CAF1266565FFC2,35.654294716,139.795884485,0.0,2,00001B000000000309CAF1266565FFC1,00001B000000000309CAF1A665667FC1,,,
00001B000000000309CAF4266565FFC1,35.654447508,139.795886065,0.0,1,00001B000000000309CAF3266566FFC1,,,,
00001B000000000309CAE9A66565FFC1,35.653877099,139.795886088,1.0,3,00001B000000000309CAE92665657FC1,00001B000000000309CAE9A665667FC1,,,
00001B000000000309C9DF2665667FC2,35.639082807,139.795890223,0.0,1,00001B000000000309C9DF2665667FC1,00001B000000000309C9E5266561FFC1,,,
00001B000000000309CAEAA665667FC3,35.653921736,139.795893445,1.0,3,00001B000000000309CAEA2665667FC1,00001B000000000309CAEAA665667FC1,00001B000000000309CAEAA665667FC2,00001B000000000309CAEB2665657FC1,
00001B000000000309CAF1A665667FC2,35.654324163,139.795905339,0.0,1,00001B000000000309CAF1A66565FFC1,00001B000000000309CAF1A665667FC1,00001B000000000309CAF1A66566FFC1,,
00001B000000000309C9DF2665667FC3,35.639062815,139.7959067,0.0,1,00001B000000000309C9DEA66566FFC1,00001B000000000309C9DF2665667FC1,,,
00001B000000000309CAE9A66566FFC1,35.653885304,139.795917588,0.0,1,00001B000000000309CAE8A665657FC1,00001B000000000309CAEA266565FFC1,00001B000000000309CAEA266566FFC1,,
00001B000000000309CAEA266566FFC2,35.653899289,139.795918951,1.0,3,00001B000000000309CAE9A665667FC1,00001B000000000309CAEA2665667FC1,,,
00001B000000000309CAEB266566FFC1,35.653961541,139.795922084,1.0,3,00001B000000000309CAEAA665667FC1,00001B000000000309CAECA665687FC1,,,
00001B000000000309C9EFA66566FFC1,35.6399969,139.7959287,0.0,1,00001B000000000309C9ED2665697FC1,00001B000000000309C9F2A665647FC1,,,
00001B000000000309C9CE266566FFC1,35.638120028,139.795935358,0.0,1,00001B000000000309C9BEA6654AFFC1,00001B000000000309C9CEA665677FC1,00001B000000000309C9D0A6656B7FC1,,
00001B000000000309CAEB266566FFC2,35.65394524,139.795939329,1.0,3,00001B000000000309CAEAA665667FC2,00001B000000000309CAEC266568FFC1,,,
00001B000000000309CA102665677FC2,35.641801603,139.795945745,0.0,1,00001B000000000309CA0EA66565FFC1,00001B000000000309CA102665677FC1,00001B000000000309CA1626656BFFC1,,
00001B000000000309C9E12665677FC1,35.63919053,139.795947972,0.0,1,00001B000000000309C9DC26656B7FC1,00001B000000000309C9E6A665637FC1,,,
00001B000000000309C9DE2665677FC1,35.639003433,139.795955644,0.0,1,00001B000000000309C9DDA665677FC1,00001B000000000309C9DEA66566FFC1,,,
00001B000000000309CAEA2665677FC1,35.653914087,139.795958391,0.0,1,00001B000000000309CAEA266566FFC1,00001B000000000309CAEC266569FFC1,,,
00001B000000000309CA102665677FC3,35.641794077,139.79596024,0.0,1,00001B000000000309CA102665677FC1,00001B000000000309CA10266567FFC1,,,
00001B000000000309CAF22665677FC1,35.654338816,139.795971826,0.0,1,00001B000000000309CAF0266564FFC1,00001B000000000309CAF1A66566FFC1,00001B000000000309CAF2266567FFC1,,
00001B000000000309C9DDA665677FC2,35.63898368,139.795971925,0.0,1,00001B000000000309C9DAA6656A7FC1,00001B000000000309C9DCA66567FFC1,00001B000000000309C9DDA665677FC1,,
00001B000000000309CA0BA66567FFC2,35.64154814,139.795987877,0.0,1,00001B000000000309CA042665617FC1,00001B000000000309CA0BA66567FFC1,,,
00001B000000000309C9DC266567FFC1,35.638893042,139.795991706,0.0,1,00001B000000000309C9DBA665687FC1,00001B000000000309C9DCA66567FFC1,,,
00001B000000000309C9CFA66567FFC1,35.638209342,139.795993127,0.0,1,00001B000000000309C9CEA665677FC1,00001B000000000309C9D02665687FC1,,,
00001B000000000309CAF2266567FFC2,35.654356808,139.7959955,0.0,1,00001B000000000309CAF2266567FFC1,00001B000000000309CAF3266566FFC1,00001B000000000309CAF4266569FFC1,,
00001B000000000309CA0BA665687FC1,35.641554777,139.796009303,0.0,1,00001B000000000309CA0BA66567FFC1,00001B000000000309CA0C2665687FC1,,,
00001B000000000309C9DAA665687FC1,35.63883214,139.796017975,0.0,1,00001B000000000309C9DA2665687FC1,00001B000000000309C9DBA665687FC1,,,
00001B000000000309CA0C2665687FC2,35.641566347,139.796018745,0.0,1,00001B000000000309CA0C2665687FC1,00001B000000000309CA0CA66568FFC1,,,
00001B000000000309CA0FA665687FC2,35.641762358,139.796021331,0.0,1,00001B000000000309CA0FA665687FC1,00001B000000000309CA10266567FFC1,,,
00001B000000000309C9D0A665687FC1,35.638271625,139.796026559,0.0,1,00001B000000000309C9D02665687FC1,00001B000000000309C9D1A66568FFC1,,,
00001B000000000309CA0FA66568FFC2,35.641756878,139.796031883,0.0,1,00001B000000000309CA0FA665687FC1,00001B000000000309CA0FA66568FFC1,,,
00001B000000000309C9D9A66568FFC1,35.638762268,139.796036663,0.0,1,00001B000000000309C9D9266568FFC1,00001B000000000309C9DA2665687FC1,,,
00001B000000000309CA0FA66568FFC3,35.641752178,139.796040936,0.0,1,00001B000000000309CA0F2665697FC1,00001B000000000309CA0FA66568FFC1,,,
00001B000000000309C9D2266568FFC1,35.638340532,139.796047111,0.0,1,00001B000000000309C9D1A66568FFC1,00001B000000000309C9D2A66568FFC1,,,
00001B000000000309C9D3266568FFC1,35.63839517,139.796054159,0.0,1,00001B000000000309C9D2A66568FFC1,00001B000000000309C9D3A665697FC1,,,
00001B000000000309C9BA2665697FC1,35.6370236,139.7960574,0.0,1,00001B000000000309C9B3A6655BFFC1,00001B000000000309C9BAA665697FC1,,,
00001B000000000309C9D82665697FC1,35.638682679,139.796062986,0.0,1,00001B000000000309C9D7A665697FC1,00001B000000000309C9D9266568FFC1,,,
00001B000000000309C9D42665697FC1,35.638457091,139.796067153,0.0,1,00001B000000000309C9D3A665697FC1,00001B000000000309C9D52665697FC1,,,
00001B000000000309C9D72665697FC1,35.63862617,139.796069293,0.0,1,00001B000000000309C9D6A665697FC1,00001B000000000309C9D7A665697FC1,,,
00001B000000000309C9D5A665697FC1,35.63854933,139.796073331,0.0,1,00001B000000000309C9D52665697FC1,00001B000000000309C9D6A665697FC1,,,
00001B000000000309CA0D2665697FC1,35.641636348,139.796075867,0.0,1,00001B000000000309CA0CA66568FFC1,00001B000000000309CA0DA665697FC1,,,
00001B000000000309C9E92665697FC1,35.639634552,139.796078726,0.0,1,00001B000000000309C9E726656B7FC1,00001B000000000309C9E9A66569FFC1,,,
00001B000000000309CA0DA66569FFC1,35.641653537,139.796089894,0.0,1,00001B000000000309CA0DA665697FC1,00001B000000000309CA0E266569FFC1,,,
00001B000000000309C9E9A66569FFC2,35.639647782,139.79610228,0.0,1,00001B000000000309C9E9A66569FFC1,00001B000000000309C9EA26656AFFC1,,,
00001B000000000309CA0EA66569FFC1,35.641718255,139.796106272,0.0,1,00001B000000000309CA0EA6656A7FC1,00001B000000000309CA0F2665697FC1,,,
00001B000000000309CAEDA66569FFC1,35.654098281,139.796106392,0.0,2,00001B000000000309CAECA665687FC1,00001B000000000309CAEDA6656A7FC1,,,
00001B000000000309C9BAA66569FFC1,35.637049823,139.796107559,0.0,1,00001B000000000309C9BAA665697FC1,00001B000000000309C9BDA6656F7FC1,,,
00001B000000000309CAED26656A7FC1,35.654083088,139.79612579,0.0,2,00001B000000000309CAEC266568FFC1,00001B000000000309CAEDA6656A7FC2,,,
00001B000000000309CA0EA6656A7FC2,35.641707602,139.796126789,0.0,1,00001B000000000309CA0E266569FFC1,00001B000000000309CA0EA6656A7FC1,00001B000000000309CA152665707FC1,,
00001B000000000309CAEDA6656AFFC1,35.654108621,139.796140066,0.0,1,00001B000000000309CAEDA6656A7FC1,00001B000000000309CAEDA6656A7FC2,00001B000000000309CAEE26656B7FC1,,
00001B000000000309CAF6A6656B7FC1,35.654608573,139.796185796,0.0,1,00001B000000000309CAF626656BFFC1,00001B000000000309CAF926656EFFC1,,,
00001B000000000309C9EAA6656B7FC1,35.639697548,139.796190884,0.0,1,00001B000000000309C9EA26656AFFC1,00001B000000000309C9EA26656BFFC1,00001B000000000309C9ED2665697FC1,,
00001B000000000309CAF5A6656BFFC1,35.654536567,139.79620776,0.0,1,00001B000000000309CAF4266569FFC1,00001B000000000309CAF4A6656CFFC1,00001B000000000309CAF626656BFFC1,,
00001B000000000309CAEE26656C7FC2,35.654128965,139.796225735,0.0,1,00001B000000000309CAEC266569FFC1,00001B000000000309CAEE26656B7FC1,00001B000000000309CAEE26656C7FC1,,
00001B000000000309C9E9A6656C7FC1,35.639656393,139.796226499,0.0,1,00001B000000000309C9E926656C7FC1,00001B000000000309C9EA26656BFFC1,,,
00001B000000000309CAEE26656C7FC3,35.654134775,139.796232963,0.0,1,00001B000000000309CAEE26656C7FC1,00001B000000000309CAEFA6656E7FC1,,,
00001B000000000309C9D726656CFFC1,35.638637439,139.796251099,0.0,1,00001B000000000309C9D626656DFFC1,00001B000000000309C9D726656D7FC1,00001B000000000309C9DAA6656A7FC1,,
00001B000000000309C9E926656CFFC1,35.63961413,139.796263073,0.0,1,00001B000000000309C9E7A6656DFFC1,00001B000000000309C9E926656C7FC1,,,
00001B000000000309C9E526656D7FC1,35.639413488,139.796279949,0.0,1,00001B000000000309C9E02665717FC1,00001B000000000309C9E726656B7FC1,,,
00001B000000000309C9D6A6656DFFC1,35.638593295,139.796311617,0.0,1,00001B000000000309C9D626656DFFC2,00001B000000000309C9D726656D7FC1,,,
00001B000000000309CAF3A6656DFFC1,35.654431991,139.796316099,0.0,1,00001B000000000309CAF326656E7FC1,00001B000000000309CAF4A6656CFFC1,,,
00001B000000000309C9D626656E7FC1,35.638559995,139.796340194,0.5,1,00001B000000000309C9D5A6656E7FC1,00001B000000000309C9D626656DFFC2,,,
00001B000000000309C9D5A6656E7FC2,35.638548194,139.796350322,0.5,1,00001B000000000309C9D5A6656E7FC1,00001B000000000309C9D5A6656EFFC1,,,
00001B000000000309CAF326656E7FC2,35.654397382,139.796351954,0.0,1,00001B000000000309CAF226656F7FC1,00001B000000000309CAF326656E7FC1,,,
00001B000000000309C9D4A6656EFFC1,35.6384827,139.7963757,0.0,1,00001B000000000309C9D3A6656F7FC1,00001B000000000309C9D626656DFFC1,,,
00001B000000000309C9D526656EFFC2,35.638516467,139.796377549,0.5,1,00001B000000000309C9D526656EFFC1,00001B000000000309C9D5A6656EFFC1,,,
00001B000000000309C9E6A6656EFFC1,35.6394737,139.7963846,0.0,1,00001B000000000309C9E5A6656FFFC1,00001B000000000309C9E7A6656DFFC1,,,
00001B000000000309C9D526656EFFC3,35.638504762,139.796387595,0.5,1,00001B000000000309C9D4A6656F7FC1,00001B000000000309C9D526656EFFC1,,,
