node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id
aizuw_N564,37.50300656,139.9305699,0,1,aizuw_L474,aizuw_L475,aizuw_L1274,
aizuw_N565,37.50276338,139.9306532,0,1,aizuw_L476,aizuw_L521,,
aizuw_N566,37.51032736,139.9325173,0,1,aizuw_L478,aizuw_L540,,
aizuw_N567,37.50281096,139.9266621,0,1,aizuw_L479,aizuw_L856,,
aizuw_N568,37.50070717,139.9198257,0,1,aizuw_L481,aizuw_L1206,,
aizuw_N569,37.49946307,139.9242707,0,1,aizuw_L485,aizuw_L486,,
aizuw_N570,37.49947721,139.9242113,0,1,aizuw_L486,aizuw_L487,,
aizuw_N571,37.50000633,139.9227191,0,1,aizuw_L488,aizuw_L1134,,
aizuw_N572,37.48979562,139.9345037,0,1,aizuw_L491,,,
aizuw_N573,37.49696118,139.9284462,0,1,aizuw_L492,aizuw_L493,,
aizuw_N574,37.49672932,139.9284002,0,1,aizuw_L493,aizuw_L494,,
aizuw_N575,37.49671707,139.9283982,0,1,aizuw_L494,aizuw_L495,,
aizuw_N576,37.49680003,139.928212,0,1,aizuw_L496,aizuw_L628,,
aizuw_N577,37.49677253,139.928208,0,1,aizuw_L496,aizuw_L497,,
aizuw_N578,37.49390924,139.92984,0,1,aizuw_L498,aizuw_L777,,
aizuw_N579,37.49385992,139.9302495,0,1,aizuw_L498,aizuw_L499,,
aizuw_N580,37.49392305,139.9297384,0,1,aizuw_L500,aizuw_L554,aizuw_L777,
aizuw_N581,37.49514403,139.9297498,0,1,aizuw_L501,aizuw_L791,aizuw_L796,
aizuw_N582,37.49492264,139.9312242,0,1,aizuw_L502,aizuw_L789,aizuw_L790,
aizuw_N583,37.49486266,139.9312631,0,1,aizuw_L502,aizuw_L779,aizuw_L781,
aizuw_N584,37.49272647,139.9308815,0,1,aizuw_L503,aizuw_L770,aizuw_L1410,
aizuw_N585,37.49263786,139.9308619,0,1,aizuw_L503,aizuw_L774,,
aizuw_N586,37.49268374,139.9307478,0,1,aizuw_L504,aizuw_L772,,
aizuw_N587,37.49049417,139.9276908,0,1,aizuw_L505,aizuw_L506,,
aizuw_N588,37.49057649,139.9278673,0,1,aizuw_L507,aizuw_L509,,
aizuw_N589,37.49053449,139.9282208,0,1,aizuw_L507,aizuw_L511,,
aizuw_N590,37.49058231,139.9278193,0,1,aizuw_L508,aizuw_L509,,
aizuw_N591,37.4905264,139.9282944,0,1,aizuw_L510,aizuw_L512,,
aizuw_N592,37.49052051,139.9284095,0,1,aizuw_L510,aizuw_L766,,
aizuw_N593,37.49053043,139.9282577,0,1,aizuw_L511,aizuw_L512,,
aizuw_N594,37.49048515,139.9286769,0,1,aizuw_L513,aizuw_L763,,
aizuw_N595,37.49039935,139.9294356,0,1,aizuw_L513,aizuw_L767,,
aizuw_N596,37.49007808,139.9320186,0,1,aizuw_L514,aizuw_L516,,
aizuw_N597,37.49008608,139.9319627,0,1,aizuw_L515,aizuw_L716,,
aizuw_N598,37.4900823,139.9319887,0,1,aizuw_L515,aizuw_L516,,
aizuw_N599,37.49031424,139.9301884,0,1,aizuw_L517,aizuw_L713,aizuw_L768,
aizuw_N600,37.50389362,139.9311518,0,1,aizuw_L519,aizuw_L622,,
aizuw_N601,37.50269129,139.9306242,0,1,aizuw_L520,aizuw_L522,,
aizuw_N602,37.50273018,139.9306391,0,1,aizuw_L521,aizuw_L522,,
aizuw_N603,37.50060014,139.9283995,0,1,aizuw_L524,aizuw_L525,aizuw_L565,
aizuw_N604,37.50127301,139.9286987,0,1,aizuw_L526,aizuw_L528,,
aizuw_N605,37.5012898,139.9287072,0,1,aizuw_L527,aizuw_L528,,
aizuw_N606,37.50307777,139.9294822,0,1,aizuw_L529,aizuw_L809,,
aizuw_N607,37.50215969,139.9290756,0,1,aizuw_L529,aizuw_L805,,
aizuw_N608,37.50327449,139.9296829,0,1,aizuw_L530,aizuw_L626,aizuw_L810,
aizuw_N609,37.50518544,139.9305157,0,1,aizuw_L533,aizuw_L534,aizuw_L1282,
aizuw_N610,37.50849046,139.9318506,0,1,aizuw_L535,aizuw_L593,aizuw_L1192,
aizuw_N611,37.50860615,139.9318757,0,1,aizuw_L536,aizuw_L618,aizuw_L815,
aizuw_N612,37.51026574,139.9325528,0,1,aizuw_L537,aizuw_L540,,
aizuw_N613,37.51003887,139.9326868,0,1,aizuw_L537,aizuw_L538,,
aizuw_N614,37.50979226,139.932788,0,1,aizuw_L538,aizuw_L539,,
aizuw_N615,37.50894831,139.9328634,0,1,aizuw_L541,aizuw_L614,,
aizuw_N616,37.48880597,139.9205522,0,1,aizuw_L543,aizuw_L1011,aizuw_L1227,
aizuw_N617,37.48879065,139.9206564,0,1,aizuw_L543,aizuw_L1012,aizuw_L1226,
aizuw_N618,37.48665411,139.9197908,0,1,aizuw_L544,aizuw_L1201,,
aizuw_N619,37.48671453,139.9198133,0,1,aizuw_L544,aizuw_L1008,,
aizuw_N620,37.48700454,139.919815,0,1,aizuw_L545,aizuw_L546,aizuw_L1009,
aizuw_N621,37.48707431,139.9198442,0,1,aizuw_L545,aizuw_L1011,,
aizuw_N622,37.48672,139.9197218,0,1,aizuw_L546,aizuw_L547,,
aizuw_N623,37.49204934,139.9170396,0,1,aizuw_L548,,,
aizuw_N624,37.49197498,139.9179706,0,1,aizuw_L548,aizuw_L549,,
aizuw_N625,37.49184594,139.9264715,0,1,aizuw_L550,aizuw_L551,,
aizuw_N626,37.49194569,139.9256854,0,1,aizuw_L551,aizuw_L980,,
aizuw_N627,37.49129055,139.9323533,0,1,aizuw_L552,aizuw_L747,aizuw_L752,
aizuw_N628,37.49120592,139.9323364,0,1,aizuw_L552,aizuw_L745,aizuw_L750,
aizuw_N629,37.4939624,139.9294135,0,1,aizuw_L553,aizuw_L554,,
aizuw_N630,37.5042465,139.9274705,0,1,aizuw_L556,aizuw_L560,aizuw_L858,
aizuw_N631,37.50365847,139.9271688,0,1,aizuw_L556,aizuw_L557,,
aizuw_N632,37.50351368,139.9270952,0,1,aizuw_L557,,,
aizuw_N633,37.50355473,139.9271148,0,1,aizuw_L558,,,
aizuw_N634,37.50430644,139.9275041,0,1,aizuw_L559,aizuw_L1411,,
aizuw_N635,37.50427894,139.9274896,0,1,aizuw_L559,aizuw_L560,,
aizuw_N636,37.50313046,139.9268339,0,1,aizuw_L561,aizuw_L563,,
aizuw_N637,37.50317194,139.9268531,0,1,aizuw_L562,aizuw_L857,,
aizuw_N638,37.50314801,139.9268418,0,1,aizuw_L562,aizuw_L563,,
aizuw_N639,37.50265649,139.9261394,0,1,aizuw_L564,aizuw_L1148,,
aizuw_N640,37.50105034,139.9267912,0,1,aizuw_L565,aizuw_L566,,
aizuw_N641,37.5012277,139.9261534,0,1,aizuw_L566,aizuw_L1333,aizuw_L1334,
aizuw_N642,37.49464029,139.9221065,0,1,aizuw_L567,aizuw_L569,,
aizuw_N643,37.49468228,139.9215494,0,1,aizuw_L567,aizuw_L571,,
aizuw_N644,37.4946344,139.922152,0,1,aizuw_L568,aizuw_L569,,
aizuw_N645,37.49468817,139.9214918,0,1,aizuw_L570,aizuw_L571,aizuw_L1115,
aizuw_N646,37.49467963,139.9209653,0,1,aizuw_L572,aizuw_L1116,,
aizuw_N647,37.48631211,139.9183211,0,1,aizuw_L573,aizuw_L1091,,
aizuw_N648,37.4862765,139.9183263,0,1,aizuw_L573,aizuw_L574,,
aizuw_N649,37.49009497,139.9181991,0,1,aizuw_L575,aizuw_L1111,,
aizuw_N650,37.49006615,139.9181963,0,1,aizuw_L575,aizuw_L576,,
aizuw_N651,37.49004353,139.9181942,0,1,aizuw_L576,aizuw_L1109,,
aizuw_N652,37.49132341,139.9217168,0,1,aizuw_L578,aizuw_L579,,
aizuw_N653,37.49249498,139.922078,0,1,aizuw_L580,aizuw_L581,,
aizuw_N654,37.494198,139.9227669,0,1,aizuw_L582,aizuw_L583,,
aizuw_N655,37.49526288,139.9233366,0,1,aizuw_L584,aizuw_L586,,
aizuw_N656,37.49524134,139.9233254,0,1,aizuw_L584,aizuw_L585,,
aizuw_N659,37.5084931,139.9317426,0,1,aizuw_L591,aizuw_L593,aizuw_L594,
aizuw_N660,37.50824815,139.931763,0,1,aizuw_L591,aizuw_L592,,
aizuw_N661,37.50863602,139.9317318,0,1,aizuw_L594,aizuw_L595,aizuw_L596,
aizuw_N662,37.5086401,139.9318412,0,1,aizuw_L595,aizuw_L815,aizuw_L820,
aizuw_N663,37.50926148,139.9316801,0,1,aizuw_L596,aizuw_L1208,,
aizuw_N664,37.50733897,139.929702,0,1,aizuw_L597,aizuw_L602,,
aizuw_N665,37.50729201,139.9299239,0,1,aizuw_L597,aizuw_L598,,
aizuw_N666,37.5072619,139.930163,0,1,aizuw_L598,aizuw_L599,,
aizuw_N667,37.50719537,139.9302686,0,1,aizuw_L599,aizuw_L600,,
aizuw_N668,37.50737137,139.9295974,0,1,aizuw_L601,aizuw_L602,,
aizuw_N669,37.50737785,139.9293969,0,1,aizuw_L603,aizuw_L605,,
aizuw_N670,37.50784648,139.9284357,0,1,aizuw_L603,,,
aizuw_N671,37.50731276,139.9295688,0,1,aizuw_L604,aizuw_L605,,
aizuw_N672,37.50497377,139.9309869,0,1,aizuw_L607,aizuw_L1283,,
aizuw_N673,37.50585546,139.9318093,0,1,aizuw_L608,aizuw_L609,aizuw_L1264,
aizuw_N674,37.50608847,139.9309644,0,1,aizuw_L610,aizuw_L611,,
aizuw_N675,37.5059576,139.931439,0,1,aizuw_L611,aizuw_L1265,,
aizuw_N676,37.50914349,139.932975,0,1,aizuw_L612,aizuw_L613,,
aizuw_N677,37.50907951,139.9328972,0,1,aizuw_L613,aizuw_L614,,
aizuw_N680,37.50399615,139.930491,0,1,aizuw_L620,aizuw_L1279,,
aizuw_N681,37.50387526,139.930959,0,1,aizuw_L623,aizuw_L624,aizuw_L1278,
aizuw_N682,37.5031324,139.9301533,0,1,aizuw_L626,aizuw_L1275,,
aizuw_N683,37.49303127,139.9274694,0,1,aizuw_L632,aizuw_L636,,
aizuw_N684,37.49300817,139.9274645,0,1,aizuw_L636,aizuw_L637,,
aizuw_N685,37.48708254,139.9263051,0,1,aizuw_L638,aizuw_L640,,
aizuw_N686,37.48704492,139.9262962,0,1,aizuw_L638,aizuw_L639,,
aizuw_N687,37.4880474,139.9266854,0,1,aizuw_L641,aizuw_L642,aizuw_L647,
aizuw_N688,37.48817952,139.9265154,0,1,aizuw_L643,aizuw_L645,,
aizuw_N689,37.48852884,139.926585,0,1,aizuw_L644,aizuw_L645,,
aizuw_N690,37.48506039,139.9263412,0,1,aizuw_L648,aizuw_L654,,
aizuw_N691,37.48508044,139.9261701,0,1,aizuw_L648,aizuw_L653,,
aizuw_N692,37.48512994,139.926417,0,1,aizuw_L650,aizuw_L654,aizuw_L1173,
aizuw_N693,37.48536033,139.9263527,0,1,aizuw_L651,aizuw_L655,aizuw_L659,
aizuw_N694,37.48595678,139.9262046,0,1,aizuw_L656,aizuw_L657,,
aizuw_N695,37.48666641,139.9264464,0,1,aizuw_L658,aizuw_L659,,
aizuw_N696,37.48418339,139.93284,0,1,aizuw_L660,aizuw_L707,,
aizuw_N697,37.4840762,139.9326333,0,1,aizuw_L661,aizuw_L702,,
aizuw_N698,37.48409606,139.9320776,0,1,aizuw_L662,aizuw_L667,,
aizuw_N699,37.48425598,139.9320252,0,1,aizuw_L664,aizuw_L665,,
aizuw_N700,37.48413664,139.9320133,0,1,aizuw_L666,aizuw_L667,,
aizuw_N701,37.48437761,139.9310139,0,1,aizuw_L669,aizuw_L670,,
aizuw_N702,37.4844676,139.9309941,0,1,aizuw_L671,aizuw_L1168,,
aizuw_N703,37.48445888,139.9310403,0,1,aizuw_L671,aizuw_L672,,
aizuw_N704,37.48472808,139.9291311,0,1,aizuw_L673,aizuw_L675,aizuw_L1172,
aizuw_N705,37.48475239,139.9294644,0,1,aizuw_L674,aizuw_L1169,,
aizuw_N706,37.48487973,139.9286817,0,1,aizuw_L676,aizuw_L677,,
aizuw_N707,37.4852225,139.9356161,0,1,aizuw_L679,aizuw_L685,aizuw_L687,
aizuw_N708,37.48584216,139.9359536,0,1,aizuw_L679,aizuw_L680,,
aizuw_N709,37.48609111,139.9362005,0,1,aizuw_L680,aizuw_L710,,
aizuw_N710,37.48519178,139.9354845,0,1,aizuw_L681,aizuw_L682,,
aizuw_N711,37.48506644,139.9354247,0,1,aizuw_L682,aizuw_L683,,
aizuw_N712,37.48496127,139.9353928,0,1,aizuw_L683,aizuw_L684,,
aizuw_N713,37.48438082,139.9353745,0,1,aizuw_L684,aizuw_L693,aizuw_L694,
aizuw_N714,37.48514804,139.9355647,0,1,aizuw_L686,aizuw_L692,,
aizuw_N715,37.48517983,139.9355868,0,1,aizuw_L686,aizuw_L687,,
aizuw_N716,37.48419002,139.9353596,0,1,aizuw_L688,aizuw_L697,aizuw_L704,
aizuw_N717,37.48421504,139.935561,0,1,aizuw_L688,aizuw_L695,,
aizuw_N718,37.4843802,139.9354573,0,1,aizuw_L689,aizuw_L694,aizuw_L696,
aizuw_N719,37.48466016,139.9354593,0,1,aizuw_L689,aizuw_L690,,
aizuw_N720,37.48496086,139.9354787,0,1,aizuw_L690,aizuw_L691,,
aizuw_N721,37.48505036,139.935498,0,1,aizuw_L691,aizuw_L692,,
aizuw_N722,37.48428786,139.9353351,0,1,aizuw_L693,aizuw_L697,aizuw_L1166,
aizuw_N723,37.48434243,139.9355242,0,1,aizuw_L695,aizuw_L696,,
aizuw_N724,37.48420906,139.9347846,0,1,aizuw_L698,aizuw_L699,,
aizuw_N725,37.48421264,139.9348315,0,1,aizuw_L699,aizuw_L1166,,
aizuw_N726,37.48414677,139.9340139,0,1,aizuw_L700,aizuw_L701,,
aizuw_N727,37.48406668,139.9327614,0,1,aizuw_L702,aizuw_L703,,
aizuw_N728,37.48405696,139.9341928,0,1,aizuw_L703,aizuw_L704,,
aizuw_N729,37.48416805,139.9333068,0,1,aizuw_L705,aizuw_L706,,
aizuw_N730,37.48418088,139.9328936,0,1,aizuw_L707,aizuw_L708,,
aizuw_N731,37.48615037,139.9363026,0,1,aizuw_L709,aizuw_L711,,
aizuw_N732,37.48620651,139.9362383,0,1,aizuw_L709,aizuw_L1165,,
aizuw_N733,37.4861215,139.9362548,0,1,aizuw_L710,aizuw_L711,,
aizuw_N734,37.49035221,139.9302484,0,1,aizuw_L712,aizuw_L713,aizuw_L718,
aizuw_N735,37.49133813,139.9304557,0,1,aizuw_L712,aizuw_L758,aizuw_L759,
aizuw_N736,37.49027444,139.9304259,0,1,aizuw_L714,aizuw_L717,aizuw_L720,
aizuw_N737,37.49019957,139.9310377,0,1,aizuw_L714,aizuw_L715,,
aizuw_N738,37.49010603,139.9318014,0,1,aizuw_L715,aizuw_L716,,
aizuw_N739,37.49018569,139.9304046,0,1,aizuw_L717,aizuw_L722,aizuw_L724,
aizuw_N740,37.49032513,139.9303855,0,1,aizuw_L718,aizuw_L720,aizuw_L761,
aizuw_N741,37.49017918,139.9302311,0,1,aizuw_L719,aizuw_L721,,
aizuw_N742,37.49020621,139.930235,0,1,aizuw_L721,aizuw_L723,,
aizuw_N743,37.49008377,139.9312326,0,1,aizuw_L724,aizuw_L725,,
aizuw_N744,37.48992357,139.9325494,0,1,aizuw_L725,aizuw_L1257,aizuw_L1258,
aizuw_N745,37.48994994,139.9331931,0,1,aizuw_L726,aizuw_L727,,
aizuw_N746,37.48944736,139.9336869,0,1,aizuw_L728,aizuw_L1176,,
aizuw_N747,37.48871567,139.9336367,0,1,aizuw_L728,aizuw_L729,,
aizuw_N748,37.48803252,139.9335983,0,1,aizuw_L729,aizuw_L735,,
aizuw_N749,37.48932904,139.9338589,0,1,aizuw_L730,aizuw_L731,,
aizuw_N750,37.48833074,139.9337612,0,1,aizuw_L731,aizuw_L732,,
aizuw_N751,37.48730425,139.9336513,0,1,aizuw_L733,aizuw_L734,,
aizuw_N752,37.48729363,139.9335246,0,1,aizuw_L736,aizuw_L737,,
aizuw_N753,37.4871799,139.9334795,0,1,aizuw_L737,aizuw_L739,,
aizuw_N754,37.48635307,139.9343264,0,1,aizuw_L740,aizuw_L744,,
aizuw_N755,37.4862772,139.9344212,0,1,aizuw_L740,aizuw_L741,,
aizuw_N756,37.48625223,139.9344662,0,1,aizuw_L741,aizuw_L742,,
aizuw_N757,37.48638497,139.9343027,0,1,aizuw_L743,aizuw_L744,,
aizuw_N758,37.49122645,139.9321584,0,1,aizuw_L745,aizuw_L746,,
aizuw_N759,37.4913991,139.9306558,0,1,aizuw_L746,aizuw_L755,aizuw_L760,
aizuw_N760,37.49131021,139.9323981,0,1,aizuw_L747,aizuw_L748,,
aizuw_N761,37.49129889,139.9324985,0,1,aizuw_L748,aizuw_L751,,
aizuw_N762,37.49120997,139.9324796,0,1,aizuw_L749,aizuw_L751,,
aizuw_N763,37.4911999,139.9323982,0,1,aizuw_L749,aizuw_L750,,
aizuw_N764,37.49149585,139.9306675,0,1,aizuw_L752,aizuw_L753,aizuw_L755,
aizuw_N765,37.49153071,139.9306169,0,1,aizuw_L753,aizuw_L756,aizuw_L1260,
aizuw_N766,37.49154181,139.9305063,0,1,aizuw_L754,aizuw_L756,aizuw_L1262,
aizuw_N767,37.49142513,139.9304818,0,1,aizuw_L754,aizuw_L757,,
aizuw_N768,37.49135967,139.9304603,0,1,aizuw_L757,aizuw_L758,,
aizuw_N769,37.49132196,139.9305856,0,1,aizuw_L759,aizuw_L760,aizuw_L761,
aizuw_N770,37.49049399,139.92861,0,1,aizuw_L762,aizuw_L765,,
aizuw_N771,37.49048977,139.9286419,0,1,aizuw_L762,aizuw_L763,,
aizuw_N772,37.49037773,139.9296268,0,1,aizuw_L767,aizuw_L768,,
aizuw_N773,37.49255777,139.9308458,0,1,aizuw_L769,aizuw_L773,aizuw_L1259,
aizuw_N774,37.49257269,139.9307236,0,1,aizuw_L769,aizuw_L771,aizuw_L1261,
aizuw_N775,37.49260465,139.9307303,0,1,aizuw_L771,aizuw_L772,,
aizuw_N776,37.49258891,139.9308525,0,1,aizuw_L773,aizuw_L775,,
aizuw_N777,37.49261836,139.9308582,0,1,aizuw_L774,aizuw_L775,,
aizuw_N778,37.49371466,139.93095,0,1,aizuw_L776,aizuw_L778,,
aizuw_N779,37.49484959,139.9313434,0,1,aizuw_L779,aizuw_L780,aizuw_L784,
aizuw_N780,37.49440403,139.9311629,0,1,aizuw_L781,aizuw_L782,,
aizuw_N781,37.49413243,139.9311,0,1,aizuw_L782,aizuw_L783,,
aizuw_N782,37.49489117,139.9313518,0,1,aizuw_L784,aizuw_L785,,
aizuw_N783,37.49488455,139.9314184,0,1,aizuw_L785,aizuw_L786,,
aizuw_N784,37.49495748,139.9314308,0,1,aizuw_L786,aizuw_L788,,
aizuw_N785,37.49499209,139.9313742,0,1,aizuw_L787,aizuw_L1160,,
aizuw_N786,37.49496438,139.9313713,0,1,aizuw_L787,aizuw_L788,,
aizuw_N787,37.49516399,139.9297821,0,1,aizuw_L791,aizuw_L797,aizuw_L1319,
aizuw_N788,37.49508016,139.9298527,0,1,aizuw_L792,aizuw_L794,,
aizuw_N789,37.49507127,139.9299308,0,1,aizuw_L792,aizuw_L793,aizuw_L795,
aizuw_N790,37.5018724,139.9289544,0,1,aizuw_L800,aizuw_L801,,
aizuw_N791,37.50184835,139.9290406,0,1,aizuw_L802,aizuw_L803,,
aizuw_N792,37.50214489,139.9290686,0,1,aizuw_L805,aizuw_L806,,
aizuw_N793,37.50212578,139.9291712,0,1,aizuw_L807,aizuw_L808,,
aizuw_N794,37.50476774,139.9302365,0,1,aizuw_L812,aizuw_L814,,
aizuw_N795,37.50474667,139.9302274,0,1,aizuw_L812,aizuw_L813,,
aizuw_N796,37.50991056,139.931619,0,1,aizuw_L816,aizuw_L1207,,
aizuw_N797,37.50952162,139.9316558,0,1,aizuw_L816,aizuw_L1208,,
aizuw_N798,37.51042264,139.9315781,0,1,aizuw_L817,aizuw_L818,aizuw_L1183,
aizuw_N799,37.51024284,139.931591,0,1,aizuw_L817,aizuw_L1207,,
aizuw_N800,37.51042678,139.9317122,0,1,aizuw_L818,aizuw_L819,aizuw_L820,
aizuw_N801,37.51055421,139.9317025,0,1,aizuw_L819,aizuw_L821,,
aizuw_N802,37.49872693,139.9276954,0,1,aizuw_L824,aizuw_L825,,
aizuw_N803,37.49548989,139.9267604,0,1,aizuw_L834,aizuw_L835,aizuw_L907,
aizuw_N804,37.49544173,139.9267534,0,1,aizuw_L835,aizuw_L839,aizuw_L916,
aizuw_N805,37.49542339,139.9269321,0,1,aizuw_L837,aizuw_L841,,
aizuw_N806,37.49542695,139.9268905,0,1,aizuw_L837,aizuw_L838,,
aizuw_N807,37.49543041,139.92685,0,1,aizuw_L838,aizuw_L839,,
aizuw_N808,37.49994488,139.9255794,0,1,aizuw_L843,aizuw_L849,aizuw_L1327,
aizuw_N809,37.49997595,139.9254578,0,1,aizuw_L844,aizuw_L847,aizuw_L848,
aizuw_N810,37.50003107,139.9255504,0,1,aizuw_L845,aizuw_L846,aizuw_L850,
aizuw_N811,37.50021705,139.9245336,0,1,aizuw_L848,aizuw_L1152,aizuw_L1153,
aizuw_N812,37.50058345,139.9258195,0,1,aizuw_L850,aizuw_L1328,aizuw_L1329,
aizuw_N813,37.50064018,139.925798,0,1,aizuw_L851,aizuw_L1332,,
aizuw_N814,37.50061745,139.925787,0,1,aizuw_L851,aizuw_L852,,
aizuw_N815,37.50059391,139.9257744,0,1,aizuw_L852,aizuw_L1329,,
aizuw_N816,37.50127635,139.9260775,0,1,aizuw_L853,aizuw_L1338,,
aizuw_N817,37.50125417,139.9260674,0,1,aizuw_L853,aizuw_L854,,
aizuw_N818,37.50122843,139.9260561,0,1,aizuw_L854,aizuw_L1336,,
aizuw_N819,37.50121604,139.9260986,0,1,aizuw_L855,aizuw_L1335,aizuw_L1336,
aizuw_N820,37.5006291,139.9258421,0,1,aizuw_L855,aizuw_L1331,aizuw_L1332,
aizuw_N821,37.50427268,139.9273682,0,1,aizuw_L857,aizuw_L858,aizuw_L859,
aizuw_N822,37.5047233,139.9276176,0,1,aizuw_L859,aizuw_L860,,
aizuw_N823,37.50507023,139.9279759,0,1,aizuw_L861,aizuw_L870,,
aizuw_N824,37.50505033,139.9279583,0,1,aizuw_L861,aizuw_L862,,
aizuw_N825,37.50503082,139.9279411,0,1,aizuw_L862,aizuw_L863,,
aizuw_N826,37.50509582,139.9278714,0,1,aizuw_L864,aizuw_L865,,
aizuw_N827,37.50538389,139.9281197,0,1,aizuw_L865,aizuw_L866,,
aizuw_N828,37.50550654,139.9285412,0,1,aizuw_L866,aizuw_L867,aizuw_L868,
aizuw_N829,37.50543006,139.9285746,0,1,aizuw_L867,aizuw_L869,aizuw_L871,
aizuw_N830,37.50551751,139.9285827,0,1,aizuw_L868,aizuw_L876,,
aizuw_N831,37.50530644,139.9281814,0,1,aizuw_L869,aizuw_L870,,
aizuw_N832,37.50545732,139.9286676,0,1,aizuw_L871,aizuw_L882,,
aizuw_N833,37.50552909,139.9286227,0,1,aizuw_L872,aizuw_L877,,
aizuw_N834,37.50583494,139.9297484,0,1,aizuw_L872,aizuw_L873,,
aizuw_N835,37.5059109,139.9299202,0,1,aizuw_L873,aizuw_L874,,
aizuw_N836,37.50609033,139.9299792,0,1,aizuw_L874,aizuw_L875,,
aizuw_N837,37.50698143,139.9302246,0,1,aizuw_L875,aizuw_L883,aizuw_L884,
aizuw_N838,37.50552399,139.9286036,0,1,aizuw_L876,aizuw_L877,,
aizuw_N839,37.50617688,139.9301033,0,1,aizuw_L878,aizuw_L879,,
aizuw_N840,37.50593182,139.9300315,0,1,aizuw_L879,aizuw_L880,,
aizuw_N841,37.50582838,139.9299684,0,1,aizuw_L880,aizuw_L881,,
aizuw_N842,37.50575103,139.9297517,0,1,aizuw_L881,aizuw_L882,,
aizuw_N843,37.49780469,139.9245365,0,1,aizuw_L888,aizuw_L891,aizuw_L1215,
aizuw_N844,37.49782646,139.9244172,0,1,aizuw_L889,aizuw_L1214,,
aizuw_N845,37.49779074,139.9245471,0,1,aizuw_L890,aizuw_L1216,,
aizuw_N846,37.49852882,139.9247638,0,1,aizuw_L894,aizuw_L896,,
aizuw_N847,37.49852395,139.9247796,0,1,aizuw_L894,aizuw_L895,,
aizuw_N848,37.49858584,139.9247895,0,1,aizuw_L896,aizuw_L898,,
aizuw_N849,37.49858251,139.924808,0,1,aizuw_L897,aizuw_L898,,
aizuw_N850,37.49854804,139.9249153,0,1,aizuw_L899,aizuw_L1204,,
aizuw_N851,37.49572911,139.9240996,0,1,aizuw_L902,aizuw_L903,,
aizuw_N852,37.49566743,139.9245455,0,1,aizuw_L903,aizuw_L922,,
aizuw_N853,37.49577876,139.9242068,0,1,aizuw_L904,aizuw_L905,,
aizuw_N854,37.49571814,139.9246465,0,1,aizuw_L905,aizuw_L906,,
aizuw_N855,37.49562012,139.9255332,0,1,aizuw_L906,aizuw_L907,,
aizuw_N856,37.49587576,139.9235235,0,1,aizuw_L908,aizuw_L913,,
aizuw_N857,37.49593458,139.92355,0,1,aizuw_L911,aizuw_L912,aizuw_L1212,
aizuw_N858,37.49590586,139.9235373,0,1,aizuw_L912,aizuw_L913,,
aizuw_N859,37.49662684,139.9239759,0,1,aizuw_L914,aizuw_L1210,,
aizuw_N860,37.49659698,139.9239613,0,1,aizuw_L914,aizuw_L915,,
aizuw_N861,37.49547145,139.9264606,0,1,aizuw_L916,aizuw_L917,,
aizuw_N862,37.49548015,139.9263749,0,1,aizuw_L917,aizuw_L918,,
aizuw_N863,37.49557373,139.9254526,0,1,aizuw_L918,aizuw_L920,,
aizuw_N864,37.49558144,139.9253765,0,1,aizuw_L919,aizuw_L921,,
aizuw_N865,37.49557734,139.925417,0,1,aizuw_L919,aizuw_L920,,
aizuw_N866,37.4956558,139.9246438,0,1,aizuw_L921,aizuw_L923,,
aizuw_N867,37.49566118,139.9245907,0,1,aizuw_L922,aizuw_L923,,
aizuw_N868,37.49191034,139.9264958,0,1,aizuw_L924,aizuw_L925,,
aizuw_N869,37.49192435,139.9263714,0,1,aizuw_L925,aizuw_L926,,
aizuw_N870,37.49207549,139.9250647,0,1,aizuw_L926,aizuw_L983,aizuw_L984,
aizuw_N871,37.49162464,139.918453,0,1,aizuw_L927,aizuw_L928,aizuw_L936,
aizuw_N872,37.49162555,139.9184218,0,1,aizuw_L928,aizuw_L929,,
aizuw_N873,37.49158776,139.9187979,0,1,aizuw_L930,aizuw_L937,aizuw_L938,
aizuw_N874,37.49177335,139.9186159,0,1,aizuw_L930,aizuw_L931,,
aizuw_N875,37.49160281,139.9186792,0,1,aizuw_L932,aizuw_L936,aizuw_L937,
aizuw_N876,37.49171697,139.9185705,0,1,aizuw_L932,aizuw_L933,,
aizuw_N877,37.49150712,139.9187744,0,1,aizuw_L934,aizuw_L935,,
aizuw_N878,37.49138445,139.9211277,0,1,aizuw_L939,aizuw_L940,,
aizuw_N879,37.49062751,139.9264503,0,1,aizuw_L942,aizuw_L943,,
aizuw_N880,37.49070583,139.9257635,0,1,aizuw_L942,aizuw_L951,aizuw_L952,
aizuw_N881,37.49078094,139.9260537,0,1,aizuw_L944,aizuw_L946,,
aizuw_N882,37.49081142,139.925781,0,1,aizuw_L944,aizuw_L947,aizuw_L951,
aizuw_N883,37.49077625,139.9261062,0,1,aizuw_L945,aizuw_L1199,,
aizuw_N884,37.49077908,139.92608,0,1,aizuw_L945,aizuw_L946,,
aizuw_N885,37.49087176,139.9252203,0,1,aizuw_L947,aizuw_L954,,
aizuw_N886,37.49071207,139.9257088,0,1,aizuw_L948,aizuw_L952,,
aizuw_N887,37.49071789,139.9256652,0,1,aizuw_L948,aizuw_L949,,
