﻿node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id
00001B000000000309E0072567697FC2,35.954173895,136.183809494,0.0,1,00001B000000000309E004A567697FC1,00001B000000000309E007A567697FC1,00001B000000000309E0072567697FC1,
00001B000000000309E0BAA567697FC4,35.964150549,136.183812869,1.0,1,00001B000000000309E0BAA56761FFC1,00001B000000000309E0BAA567697FC1,00001B000000000309E0BEA567697FC1,00001B000000000309E0BAA567697FC3
00001B000000000309E0BA2567697FC2,35.964129169,136.183815682,1.0,1,00001B000000000309E0BAA567697FC3,00001B000000000309E0BA256763FFC1,00001B000000000309E0BA2567697FC1,
00001B000000000309E076A567697FC4,35.960367039,136.183817297,0.0,1,00001B000000000309E0772567697FC1,00001B000000000309E0762567697FC1,00001B000000000309E076A567697FC1,
00001B000000000309DFFEA567697FC1,35.953710641,136.183820005,0.0,1,00001B000000000309E002A5676E7FC1,00001B000000000309DFFDA567697FC1,,
00001B000000000309E16EA567697FC2,35.974155044,136.18383232,0.0,1,00001B000000000309E1702567697FC1,00001B000000000309E16B2567697FC1,,
00001B000000000309E008A567697FC2,35.954257985,136.183837524,0.0,1,00001B000000000309E009A567697FC1,00001B000000000309E007A567697FC1,00001B000000000309E008A567697FC1,
00001B000000000309E006A567697FC1,35.954166362,136.183837632,0.0,1,00001B000000000309E006A5676E7FC1,00001B000000000309E0072567697FC1,,
00001B000000000309E144A567697FC1,35.971826437,136.18383851,0.0,1,00001B000000000309E1452567697FC1,00001B000000000309E143A567737FC1,,
00001B000000000309E1722567697FC1,35.974335315,136.1838433,0.0,1,00001B000000000309E1702567697FC2,00001B000000000309E172A567697FC1,,
00001B000000000309E008A567697FC3,35.954272305,136.183845246,0.0,1,00001B000000000309E00A2567697FC1,00001B000000000309E008A567697FC1,,
00001B000000000309E0BC2567697FC1,35.964249087,136.18385967,0.0,1,00001B000000000309E0C0A567697FC1,00001B000000000309E0BBA567697FC1,,
00001B000000000309E0752567697FC2,35.960303245,136.183863111,0.0,1,00001B000000000309E0762567697FC1,00001B000000000309E0752567697FC1,,
00001B000000000309E1732567697FC1,35.974407772,136.183869286,0.0,1,00001B000000000309E173A567697FC1,00001B000000000309E172A567697FC1,,
00001B000000000309E0BAA567697FC5,35.964151364,136.183873766,1.0,1,00001B000000000309E0BAA567697FC1,00001B000000000309E0BAA567697FC2,00001B000000000309E0BBA567697FC1,00001B000000000309E0BAA567737FC1
00001B000000000309E0BAA567697FC6,35.964139256,136.183880605,0.5,1,00001B000000000309E0BA2567617FC1,00001B000000000309E0BAA567737FC2,,
00001B000000000309E0BA2567697FC3,35.964129734,136.183876446,1.0,1,00001B000000000309E0BAA567697FC2,00001B000000000309E0BA2567737FC1,00001B000000000309E0BA2567697FC1,
00001B000000000309E173A567697FC2,35.974431606,136.183878729,0.0,1,00001B000000000309E173A567697FC1,00001B000000000309E175A5676E7FC1,,
00001B000000000309DF7CA567697FC1,35.946477721,136.183882498,0.0,1,00001B000000000309DF7EA567697FC1,00001B000000000309DF7C25676E7FC1,,
00001B000000000309E1712567697FC1,35.974303775,136.183883127,0.0,1,00001B000000000309E17325676E7FC1,00001B000000000309E1702567697FC1,,
00001B000000000309DF7E25676E7FC1,35.946571188,136.183893272,0.0,1,00001B000000000309DF7DA5676E7FC1,00001B000000000309DF802567697FC1,,
00001B000000000309E074A5676E7FC1,35.960256877,136.183896372,0.0,1,00001B000000000309E0752567697FC1,00001B000000000309E07425676E7FC1,,
00001B000000000309E00B25676E7FC1,35.954409198,136.183910725,0.0,1,00001B000000000309E00A2567697FC1,00001B000000000309E00BA5676E7FC2,,
00001B000000000309E07425676E7FC2,35.960235348,136.183911815,0.0,1,00001B000000000309E07425676E7FC1,00001B000000000309E073A5676E7FC1,,
00001B000000000309E00BA5676E7FC3,35.954432817,136.183924234,0.0,1,00001B000000000309E00C25676E7FC1,00001B000000000309E00BA567697FC1,00001B000000000309E00BA5676E7FC2,
00001B000000000309DF7C25676E7FC3,35.946460674,136.183937022,0.0,1,00001B000000000309DF7C25676E7FC1,00001B000000000309DF7C25676E7FC2,,
00001B000000000309DF7C25676E7FC4,35.946458631,136.183943555,0.0,1,00001B000000000309DF7BA5676E7FC1,00001B000000000309DF7C25676E7FC2,,
00001B000000000309E07325676E7FC2,35.960189883,136.183944429,0.0,1,00001B000000000309E073A5676E7FC1,00001B000000000309E07325676E7FC1,,
00001B000000000309E00C25676E7FC3,35.954464986,136.183948462,0.0,1,00001B000000000309E01225676E7FC1,00001B000000000309E00C25676E7FC1,00001B000000000309E00C25676E7FC2,
00001B000000000309E174A5676E7FC2,35.974476324,136.183953939,0.0,1,00001B000000000309E17325676E7FC1,00001B000000000309E174A5676E7FC1,,
00001B000000000309E00625676E7FC2,35.954132211,136.183965206,0.0,1,00001B000000000309E006A5676E7FC1,00001B000000000309E00625676E7FC1,,
00001B000000000309E072A5676E7FC1,35.960160301,136.183965648,0.0,1,00001B000000000309E07125676E7FC1,00001B000000000309E07325676E7FC1,,
00001B000000000309E17725676E7FC1,35.974635597,136.183973085,0.0,1,00001B000000000309E175A5676E7FC1,00001B000000000309E17925676E7FC1,,
00001B000000000309E00C25676E7FC4,35.954458093,136.183973239,0.0,1,00001B000000000309E00BA5676E7FC1,00001B000000000309E00C25676E7FC2,,
00001B000000000309E17525676E7FC2,35.974517311,136.183973984,0.0,1,00001B000000000309E17525676E7FC1,00001B000000000309E174A5676E7FC1,,
00001B000000000309DF7DA5676E7FC2,35.946536718,136.183977657,0.0,1,00001B000000000309DF7D25676E7FC2,00001B000000000309DF7DA5676E7FC1,,
00001B000000000309E175A5676E7FC2,35.974531629,136.183979789,0.0,1,00001B000000000309E17525676E7FC1,00001B000000000309E17625676E7FC1,,
00001B000000000309E00625676E7FC3,35.954126914,136.183984989,0.0,1,00001B000000000309E00725676E7FC1,00001B000000000309E002A5676E7FC1,00001B000000000309E00625676E7FC1,
00001B000000000309E17725676E7FC2,35.974625035,136.184017655,0.0,1,00001B000000000309E17925676E7FC2,00001B000000000309E17625676E7FC1,,
00001B000000000309DF7D25676E7FC3,35.946518495,136.184042136,0.0,1,00001B000000000309DF7D25676E7FC1,00001B000000000309DF7D25676E7FC2,,
00001B000000000309E17B25676E7FC1,35.97483667,136.184043463,0.0,1,00001B000000000309E17925676E7FC1,00001B000000000309E17BA5676E7FC1,,
00001B000000000309DFBC25676E7FC2,35.950019448,136.184052717,0.0,1,00001B000000000309DFBC2567697FC1,00001B000000000309DFBC25676E7FC1,,
00001B000000000309E17CA5676E7FC1,35.974929242,136.184075864,0.0,1,00001B000000000309E17DA5676E7FC1,00001B000000000309E17BA5676E7FC1,,
00001B000000000309E06CA5676E7FC1,35.959826818,136.184076183,0.0,1,00001B000000000309E06C2567697FC1,00001B000000000309E06DA5676E7FC1,,
00001B000000000309E17AA5676E7FC1,35.974821918,136.184088348,0.0,1,00001B000000000309E17925676E7FC2,00001B000000000309E17BA5676E7FC2,,
00001B000000000309DF7BA5676E7FC2,35.946423629,136.184088621,0.0,1,00001B000000000309DF7BA567737FC1,00001B000000000309DF7BA5676E7FC1,,
00001B000000000309E17E25676E7FC2,35.975016598,136.184105846,0.0,1,00001B000000000309E17DA5676E7FC1,00001B000000000309E17EA5676E7FC1,,
00001B000000000309E007A5676E7FC2,35.954211001,136.184108606,0.0,1,00001B000000000309E00725676E7FC1,00001B000000000309E007A567737FC2,00001B000000000309E007A5676E7FC1,
00001B000000000309E06F25676E7FC1,35.959951487,136.184115436,0.0,1,00001B000000000309E07125676E7FC1,00001B000000000309E06EA5676E7FC1,,
00001B000000000309E00825676E7FC1,35.954227449,136.184117157,0.0,1,00001B000000000309E00925676E7FC1,00001B000000000309E007A5676E7FC1,,
00001B000000000309E17F25676E7FC1,35.975075163,136.184121156,0.0,1,00001B000000000309E17EA5676E7FC1,00001B000000000309E17FA5676E7FC1,,
00001B000000000309E17CA5676E7FC2,35.974921595,136.184124139,0.0,1,00001B000000000309E17D25676E7FC1,00001B000000000309E17BA5676E7FC2,,
00001B000000000309E06E25676E7FC2,35.959905064,136.184124424,0.0,1,00001B000000000309E06CA567737FC1,00001B000000000309E06E25676E7FC1,00001B000000000309E06DA5676E7FC1,
00001B000000000309DF7D25676E7FC4,35.946505531,136.184125783,0.0,1,00001B000000000309DF7CA567737FC1,00001B000000000309DF7D25676E7FC1,,
00001B000000000309E06EA5676E7FC2,35.95992723,136.184132835,0.0,1,00001B000000000309E06E25676E7FC1,00001B000000000309E06EA5676E7FC1,,
00001B000000000309E180A5676E7FC2,35.975144243,136.184139216,0.0,1,00001B000000000309E180A5676E7FC1,00001B000000000309E17FA5676E7FC1,,
00001B000000000309E18125676E7FC1,35.97517965,136.184148472,0.0,1,00001B000000000309E180A5676E7FC1,00001B000000000309E182A567737FC1,,
00001B000000000309E17DA5676E7FC2,35.97499018,136.184148765,0.0,1,00001B000000000309E17E25676E7FC1,00001B000000000309E17D25676E7FC1,,
00001B000000000309E17E25676E7FC3,35.9750184,136.184156018,0.0,1,00001B000000000309E17E25676E7FC1,00001B000000000309E17F2567737FC1,,
00001B000000000309E00B25676E7FC2,35.954407008,136.184156841,0.0,1,00001B000000000309E00BA5676E7FC1,00001B000000000309E00B2567737FC2,,
00001B000000000309E00CA567737FC1,35.954497734,136.184176818,0.0,1,00001B000000000309E00F2567737FC1,00001B000000000309E00C2567737FC1,,
00001B000000000309E00B2567737FC3,35.95440072,136.184179441,0.0,1,00001B000000000309E00B2567737FC1,00001B000000000309E00C2567737FC1,00001B000000000309E00B2567737FC2,
00001B000000000309E17FA567737FC1,35.975110197,136.184179612,0.0,1,00001B000000000309E17F2567737FC1,00001B000000000309E181A567737FC1,,
00001B000000000309E00AA567737FC5,35.954364811,136.184188566,0.0,1,00001B000000000309E00925676E7FC1,00001B000000000309E00AA567737FC4,,
00001B000000000309E00AA567737FC6,35.954378755,136.184195815,0.0,1,00001B000000000309E00B2567737FC1,00001B000000000309E00AA567737FC3,00001B000000000309E00AA567737FC4,
00001B000000000309E184A567737FC2,35.975363847,136.184196058,0.0,1,00001B000000000309E182A567737FC1,00001B000000000309E184A567737FC1,,
00001B000000000309E184A567737FC3,35.975364648,136.184196265,0.0,1,00001B000000000309E184A567737FC1,00001B000000000309E1852567737FC1,,
00001B000000000309DFBC2567737FC3,35.950044264,136.184198719,0.0,1,00001B000000000309DFBC2567737FC1,00001B000000000309DFBC25676E7FC1,,
00001B000000000309E185A567737FC2,35.975420296,136.184210642,0.0,1,00001B000000000309E1852567737FC1,00001B000000000309E185A567737FC1,,
00001B000000000309E185A567737FC3,35.975434655,136.184217919,0.0,1,00001B000000000309E185A567737FC1,00001B000000000309E186A567737FC1,,
00001B000000000309E1832567737FC1,35.975280697,136.184223433,0.0,1,00001B000000000309E1842567737FC1,00001B000000000309E181A567737FC1,,
00001B000000000309E06B2567737FC1,35.959727352,136.184241008,0.0,1,00001B000000000309E06CA567737FC1,00001B000000000309E06AA567737FC1,,
00001B000000000309E1882567737FC1,35.975562607,136.184249406,0.0,1,00001B000000000309E186A567737FC1,00001B000000000309E189A567737FC1,,
00001B000000000309E06AA567737FC2,35.959709913,136.184252449,0.0,1,00001B000000000309E068A567737FC1,00001B000000000309E06AA567737FC1,,
00001B000000000309E1852567737FC2,35.975412355,136.184257272,0.0,1,00001B000000000309E187A567737FC1,00001B000000000309E1842567737FC1,,
00001B000000000309E00A2567737FC3,35.954356804,136.184285387,0.0,1,00001B000000000309E00AA567737FC3,00001B000000000309E00A2567737FC1,,
00001B000000000309E007A567737FC4,35.954199392,136.184296753,0.0,1,00001B000000000309E007A567737FC1,00001B000000000309E007A567737FC2,,
00001B000000000309E18BA567737FC2,35.975750335,136.184296784,0.0,1,00001B000000000309E189A567737FC1,00001B000000000309E18CA567737FC1,,
00001B000000000309E00A2567737FC4,35.954358611,136.184314205,0.0,1,00001B000000000309E00A2567737FC1,00001B000000000309E00A2567737FC2,,
00001B000000000309E18A2567737FC2,35.975682319,136.184329632,0.0,1,00001B000000000309E187A567737FC1,00001B000000000309E18A2567737FC1,,
00001B000000000309E007A567737FC5,35.954205254,136.184333936,0.0,1,00001B000000000309E007A567737FC1,00001B000000000309E007A567737FC3,,
00001B000000000309E18AA567737FC1,35.975703773,136.184334817,0.0,1,00001B000000000309E18A2567737FC1,00001B000000000309E18BA567737FC1,,
00001B000000000309E18DA567737FC1,35.975874277,136.184339614,0.0,1,00001B000000000309E18CA567737FC1,00001B000000000309E18E2567737FC1,,
00001B000000000309E00A2567737FC5,35.954360578,136.184345552,0.0,1,00001B000000000309E00AA567737FC1,00001B000000000309E00A2567737FC2,,
00001B000000000309E018A567737FC2,35.95514383,136.184347047,0.0,1,00001B000000000309E01225676E7FC1,00001B000000000309E018A567737FC1,,
00001B000000000309E011A567737FC1,35.954774105,136.184347579,0.0,1,00001B000000000309E00F2567737FC1,00001B000000000309E012A567737FC1,,
00001B000000000309E18E2567737FC2,35.97590467,136.184347753,0.0,1,00001B000000000309E18E2567737FC1,00001B000000000309E18FA567737FC1,,
00001B000000000309E018A567737FC3,35.955150681,136.184350993,0.0,1,00001B000000000309E0192567737FC1,00001B000000000309E018A567737FC1,,
00001B000000000309E00AA567737FC7,35.954361886,136.184366414,0.0,1,00001B000000000309E00AA567737FC1,00001B000000000309E00AA567737FC2,,
00001B000000000309E18D2567737FC1,35.975837862,136.184370335,0.0,1,00001B000000000309E18EA567737FC1,00001B000000000309E18BA567737FC1,,
00001B000000000309DF7BA567737FC2,35.946418901,136.184371917,0.0,1,00001B000000000309DF7B2567787FC1,00001B000000000309DF7BA567737FC1,,
00001B000000000309DFBC2567737FC4,35.950073807,136.184372532,0.0,1,00001B000000000309DFBC2567737FC1,00001B000000000309DFBC2567737FC2,,
00001B000000000309E019A567737FC1,35.955211757,136.184386172,0.0,1,00001B000000000309E0192567737FC1,00001B000000000309E01AA567737FC1,,
00001B000000000309E066A567737FC1,35.959497133,136.184387362,0.0,1,00001B000000000309E0632567787FC1,00001B000000000309E068A567737FC1,,
00001B000000000309E190A567737FC1,35.976049174,136.184408673,0.0,1,00001B000000000309E18FA567737FC1,00001B000000000309E1912567737FC1,,
00001B000000000309E1912567737FC2,35.976070867,136.184418933,0.0,1,00001B000000000309E1912567737FC1,00001B000000000309E1922567787FC1,,
00001B000000000309E013A567737FC1,35.954874151,136.184422606,0.0,1,00001B000000000309E012A567737FC1,00001B000000000309E0142567737FC1,,
00001B000000000309E01BA567737FC2,35.955311333,136.184426523,0.0,1,00001B000000000309E01BA567787FC1,00001B000000000309E01AA567737FC1,00001B000000000309E01BA567737FC1,
00001B000000000309E007A567737FC6,35.954221828,136.18443906,0.0,1,00001B000000000309E0082567787FC1,00001B000000000309E007A567737FC3,,
00001B000000000309E00B2567737FC4,35.954400683,136.184440942,0.0,1,00001B000000000309E00AA567737FC2,00001B000000000309E00BA567787FC1,,
00001B000000000309E014A567787FC1,35.954919421,136.184449109,0.0,1,00001B000000000309E0152567787FC1,00001B000000000309E0142567737FC1,,
00001B000000000309E01C2567787FC1,35.955351636,136.184454673,0.0,1,00001B000000000309E01BA567737FC1,00001B000000000309E01CA567787FC1,,
00001B000000000309E190A567787FC2,35.976036846,136.184463948,0.0,1,00001B000000000309E190A567787FC1,00001B000000000309E18EA567737FC1,,
00001B000000000309DFBC2567787FC7,35.950102271,136.184472317,0.0,1,00001B000000000309DFBC2567737FC2,00001B000000000309DFBC2567787FC2,,
00001B000000000309E1912567787FC1,35.97606306,136.184475745,0.0,1,00001B000000000309E190A567787FC1,00001B000000000309E1922567787FC2,,
00001B000000000309E01C2567787FC2,35.955343058,136.184475829,0.0,1,00001B000000000309E01BA567787FC1,00001B000000000309E01D2567787FC1,,
00001B000000000309E1932567787FC1,35.976193399,136.184476884,0.0,1,00001B000000000309E1922567787FC1,00001B000000000309E193A567787FC1,,
00001B000000000309E01CA567787FC2,35.955387722,136.184479879,0.0,1,00001B000000000309E0202567787FC1,00001B000000000309E01CA567787FC1,,
00001B000000000309DFBC2567787FC8,35.950088566,136.184482785,0.0,1,00001B000000000309DFBC2567787FC1,00001B000000000309DFBC2567787FC2,,
00001B000000000309E015A567787FC1,35.954990907,136.184485939,0.0,1,00001B000000000309E0152567787FC1,00001B000000000309E016A567787FC1,,
00001B000000000309E193A567787FC3,35.976221541,136.184490193,0.0,1,00001B000000000309E193A567787FC1,00001B000000000309E1952567787FC1,,
00001B000000000309E017A567787FC1,35.955085049,136.184522822,0.0,1,00001B000000000309E016A567787FC1,00001B000000000309E0182567787FC1,,
00001B000000000309E0BAA567787FC2,35.964157816,136.184524412,1.0,1,00001B000000000309E0BAA567787FC1,00001B000000000309E0BB2567787FC1,00001B000000000309E0BAA567737FC1,
00001B000000000309E0BAA567787FC3,35.964150104,136.184529376,0.5,1,00001B000000000309E0BAA567737FC2,00001B000000000309E0BAA5677D7FC1,,
00001B000000000309E0BA2567787FC1,35.964133034,136.184524684,1.0,1,00001B000000000309E0BA2567737FC1,00001B000000000309E0BAA567787FC1,,
00001B000000000309E00CA567787FC1,35.954486397,136.184530601,0.0,1,00001B000000000309E00BA567787FC1,00001B000000000309E00DA567787FC1,,
00001B000000000309E1932567787FC2,35.97618865,136.184532368,0.0,1,00001B000000000309E193A567787FC2,00001B000000000309E1922567787FC2,,
00001B000000000309E008A567787FC1,35.9542658,136.184534487,0.0,1,00001B000000000309E0092567787FC1,00001B000000000309E0082567787FC1,,
00001B000000000309E1A6A567787FC2,35.977264419,136.184541413,0.0,1,00001B000000000309E1A825676E7FC1,00001B000000000309E1A6A567787FC1,,
00001B000000000309DFBC2567787FC9,35.95000767,136.184544572,0.0,1,00001B000000000309DFBC2567787FC1,00001B000000000309DFBC2567787FC3,,
00001B000000000309E01E2567787FC2,35.9554513,136.184549929,-0.5,1,00001B000000000309E01D2567787FC1,00001B000000000309E01E2567787FC1,,
00001B000000000309DFBBA567787FC1,35.949998072,136.184551903,0.0,1,00001B000000000309DFBC2567787FC3,00001B000000000309DFBC2567787FC4,,
00001B000000000309E1942567787FC1,35.976244058,136.184557142,0.0,1,00001B000000000309E196A567787FC1,00001B000000000309E193A567787FC2,,
00001B000000000309E196A567787FC2,35.976372088,136.184561394,0.0,1,00001B000000000309E1952567787FC1,00001B000000000309E1982567787FC1,,
00001B000000000309DFBC2567787FCA,35.950003325,136.184564944,0.0,1,00001B000000000309DFBC2567787FC4,00001B000000000309DFBC2567787FC5,,
00001B000000000309E01EA567787FC1,35.955477506,136.184567869,-0.5,1,00001B000000000309E01F2567787FC1,00001B000000000309E01E2567787FC1,,
00001B000000000309E018A567787FC2,35.955147135,136.184571738,0.0,1,00001B000000000309E0182567787FC1,00001B000000000309E018A567787FC1,,
00001B000000000309E00E2567787FC1,35.954572181,136.184574796,0.0,1,00001B000000000309E00DA567787FC1,00001B000000000309E0112567787FC1,,
00001B000000000309E1A6A567787FC3,35.977258572,136.184584936,0.0,1,00001B000000000309E1A625677D7FC1,00001B000000000309E1A6A567787FC1,,
00001B000000000309E0192567787FC1,35.955167555,136.184587827,0.0,1,00001B000000000309E019A567787FC2,00001B000000000309E018A567787FC1,,
00001B000000000309E05FA567787FC2,35.959107399,136.184593187,0.0,1,00001B000000000309E0632567787FC1,00001B000000000309E05FA567787FC1,,
00001B000000000309E05FA567787FC3,35.959093309,136.184600629,0.0,1,00001B000000000309E05FA567787FC1,00001B000000000309E05F2567787FC1,,
00001B000000000309E0BB2567787FC3,35.96418031,136.184606633,0.5,1,00001B000000000309E0BB2567787FC1,00001B000000000309E0BB2567787FC2,,
00001B000000000309E142A567787FC3,35.97172218,136.184607068,0.0,1,00001B000000000309E143A567737FC1,00001B000000000309E142A567787FC2,,
00001B000000000309E01FA567787FC2,35.955537388,136.184608862,-1.0,1,00001B000000000309E01F2567787FC1,00001B000000000309E0202567787FC2,,
00001B000000000309E014A567787FC2,35.954916707,136.184622528,0.0,1,00001B000000000309E0112567787FC1,00001B000000000309E0172567787FC1,,
00001B000000000309E05EA567787FC2,35.959048708,136.184624183,0.0,1,00001B000000000309E05EA567787FC1,00001B000000000309E05F2567787FC1,,
00001B000000000309E0BB2567787FC4,35.964185262,136.184624735,0.5,1,00001B000000000309E0BB2567787FC2,00001B000000000309E0BBA567787FC2,,
00001B000000000309E00A2567787FC1,35.954340778,136.184627054,0.0,1,00001B000000000309E00AA567787FC1,00001B000000000309E0092567787FC1,,
00001B000000000309E05EA567787FC3,35.959036828,136.184630457,0.0,1,00001B000000000309E05EA567787FC1,00001B000000000309E05925677D7FC1,,
00001B000000000309E01A2567787FC2,35.955223198,136.184631668,0.0,1,00001B000000000309E019A567787FC2,00001B000000000309E01A2567787FC1,,
00001B000000000309E1992567787FC1,35.976525461,136.184633931,0.0,1,00001B000000000309E1982567787FC1,00001B000000000309E199A567787FC1,,
00001B000000000309E0202567787FC3,35.955575685,136.184635639,-1.0,1,00001B000000000309E01FA567787FC1,00001B000000000309E020A567787FC1,00001B000000000309E0202567787FC2,
00001B000000000309DFBC2567787FCB,35.950033061,136.184638753,0.0,1,00001B000000000309DFBC2567787FC5,00001B000000000309DFBC2567787FC6,,
00001B000000000309E199A567787FC2,35.976547048,136.184643915,0.0,1,00001B000000000309E199A567787FC1,00001B000000000309E19B2567787FC1,,
00001B000000000309E019A567787FC3,35.955194487,136.184652505,0.0,1,00001B000000000309E0172567787FC1,00001B000000000309E019A567787FC1,,
00001B000000000309E020A567787FC2,35.955608398,136.184656129,-1.0,1,00001B000000000309E0212567787FC1,00001B000000000309E020A567787FC1,,
00001B000000000309E142A567787FC4,35.971714993,136.184658644,0.0,1,00001B000000000309E142A567787FC1,00001B000000000309E142A567787FC2,,
00001B000000000309E01A2567787FC3,35.955247131,136.184666929,0.0,1,00001B000000000309E019A567787FC1,00001B000000000309E01AA567787FC1,00001B000000000309E01A2567787FC1,
00001B000000000309E00B2567787FC1,35.954408678,136.184669741,0.0,1,00001B000000000309E00C2567787FC1,00001B000000000309E00AA567787FC1,,
00001B000000000309E01B2567787FC1,35.955286262,136.18467765,0.0,1,00001B000000000309E01AA567787FC1,00001B000000000309E01BA567787FC2,,
00001B000000000309E00CA567787FC2,35.954486156,136.18468752,0.0,1,00001B000000000309E00EA567787FC1,00001B000000000309E00C2567787FC1,,
00001B000000000309E1992567787FC2,35.976527012,136.184689004,0.0,1,00001B000000000309E19BA5677D7FC1,00001B000000000309E196A567787FC1,,
00001B000000000309E0222567787FC2,35.955669081,136.184693402,-0.5,1,00001B000000000309E0212567787FC1,00001B000000000309E0222567787FC1,,
00001B000000000309E0112567787FC2,35.954728194,136.184698349,0.0,1,00001B000000000309E014A5677D7FC1,00001B000000000309E00EA567787FC1,,
00001B000000000309E0232567787FC1,35.95573139,136.184703713,0.0,1,00001B000000000309E0202567787FC1,00001B000000000309E023A567787FC1,,
00001B000000000309E0BBA567787FC3,35.96420705,136.184704377,0.5,1,00001B000000000309E0BBA567787FC1,00001B000000000309E0BBA567787FC2,,
00001B000000000309DF7CA567787FC1,35.946492795,136.184704668,0.0,1,00001B000000000309DF7CA5677D7FC1,00001B000000000309DF7CA567737FC1,,
00001B000000000309E19C2567787FC2,35.976683431,136.18470699,0.0,1,00001B000000000309E19C2567787FC1,00001B000000000309E19B2567787FC1,,
00001B000000000309E022A567787FC1,35.955695989,136.18470993,-0.5,1,00001B000000000309E02325677D7FC1,00001B000000000309E0222567787FC1,,
00001B000000000309E19CA567787FC1,35.976705263,136.184717086,0.0,1,00001B000000000309E19C2567787FC1,00001B000000000309E19EA5677D7FC1,,
00001B000000000309E01CA567787FC3,35.955375627,136.184718922,0.0,1,00001B000000000309E01BA567787FC2,00001B000000000309E01DA5677D7FC1,,
00001B000000000309E0BBA567787FC4,35.964206893,136.184719927,0.5,1,00001B000000000309E0BBA567787FC1,00001B000000000309E0BBA5677D7FC1,,
00001B000000000309E142A5677D7FC2,35.971704426,136.184727879,0.0,1,00001B000000000309E142A567787FC1,00001B000000000309E142A5677D7FC1,,
00001B000000000309DF7B25677D7FC1,35.946412629,136.184729116,0.0,1,00001B000000000309DF7B2567787FC1,00001B000000000309DF7AA5677D7FC1,,
00001B000000000309E023A5677D7FC1,35.955775454,136.184730282,0.0,1,00001B000000000309E02425677D7FC2,00001B000000000309E023A567787FC1,,
00001B000000000309E1A925677D7FC1,35.977389221,136.184736398,0.0,1,00001B000000000309E1AAA5676E7FC1,00001B000000000309E1A8A5677D7FC2,,
00001B000000000309E142A5677D7FC3,35.971702443,136.184742072,0.0,1,00001B000000000309E14225677D7FC1,00001B000000000309E142A5677D7FC1,,
00001B000000000309DFBC25677D7FC3,35.950085673,136.184748966,0.0,1,00001B000000000309DFBC2567787FC6,00001B000000000309DFBC25677D7FC1,,
00001B000000000309E024A5677D7FC1,35.955807048,136.184749331,0.0,1,00001B000000000309E02425677D7FC1,00001B000000000309E025A5677D7FC1,00001B000000000309E02425677D7FC2,
00001B000000000309E023A5677D7FC2,35.955764738,136.184752157,0.0,1,00001B000000000309E02425677D7FC1,00001B000000000309E02325677D7FC1,,
00001B000000000309E018A5677D7FC1,35.955149633,136.184758553,0.0,1,00001B000000000309E019A5677D7FC1,00001B000000000309E014A5677D7FC1,,
00001B000000000309E01EA5677D7FC5,35.955489059,136.1847844,0.0,1,00001B000000000309E01EA5677D7FC2,00001B000000000309E01EA5677D7FC3,,
00001B000000000309E14025677D7FC3,35.971580896,136.184785532,0.0,1,00001B000000000309E141A567737FC1,00001B000000000309E14025677D7FC2,,
00001B000000000309DFBC25677D7FC4,35.95010514,136.184789745,0.0,1,00001B000000000309DFBC25677D7FC1,00001B000000000309DFBC25677D7FC2,,
00001B000000000309E01AA5677D7FC1,35.955257211,136.184793256,0.0,1,00001B000000000309E01BA5677D7FC1,00001B000000000309E019A5677D7FC1,,
00001B000000000309E01F25677D7FC2,35.955508865,136.184798944,-1.0,1,00001B000000000309E01FA5677D7FC1,00001B000000000309E01FA567787FC1,00001B000000000309E01EA5677D7FC2,
00001B000000000309E19DA5677D7FC1,35.976759151,136.184799508,0.0,1,00001B000000000309E19F25677D7FC1,00001B000000000309E19BA5677D7FC1,,
00001B000000000309E14025677D7FC4,35.971578733,136.184801819,0.0,1,00001B000000000309E14025677D7FC1,00001B000000000309E14025677D7FC2,,
00001B000000000309E01EA5677D7FC6,35.955478044,136.184802754,0.0,1,00001B000000000309E01EA5677D7FC3,00001B000000000309E01DA5677D7FC1,00001B000000000309E01EA5677D7FC4,
00001B000000000309E0BBA5677D7FC7,35.964205964,136.184811482,0.5,1,00001B000000000309E0BBA5677D7FC1,00001B000000000309E0BBA5677D7FC2,,
00001B000000000309E026A5677D7FC1,35.955929503,136.184823165,0.0,1,00001B000000000309E02825677D7FC1,00001B000000000309E025A5677D7FC1,,
00001B000000000309E1A125677D7FC1,35.976948698,136.184826355,0.0,1,00001B000000000309E19EA5677D7FC1,00001B000000000309E1A1A5677D7FC2,,
00001B000000000309E01FA5677D7FC2,35.95554674,136.184827191,-1.0,1,00001B000000000309E02025677D7FC1,00001B000000000309E01FA5677D7FC1,,
00001B000000000309E01F25677D7FC3,35.95550327,136.18483268,0.0,1,00001B000000000309E01F25677D7FC1,00001B000000000309E01EA5677D7FC4,,
00001B000000000309E0BBA5677D7FC8,35.964205744,136.184833155,0.5,1,00001B000000000309E0BBA5677D7FC2,00001B000000000309E0BBA5677D7FC5,,
00001B000000000309E01CA5677D7FC1,35.955368259,136.184838369,0.0,1,00001B000000000309E01D25677D7FC1,00001B000000000309E01BA5677D7FC1,,
00001B000000000309E1A2A5677D7FC1,35.977034128,136.184853642,0.0,1,00001B000000000309E1A1A5677D7FC2,00001B000000000309E1A425677D7FC1,,
