﻿node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id
00001B000000000309C99126652D7FC7,35.634827192,139.792732712,0.0,2,00001B000000000309C99126652CFFC4,00001B000000000309C99126652DFFC1,,,,
00001B000000000309C99126652D7FC8,35.634768964,139.7927386,0.0,2,00001B000000000309C99126652D7FC2,00001B000000000309C99126652D7FC5,00001B000000000309C99126652DFFC3,,,
00001B000000000309C99126652D7FC9,35.63476255,139.79274398,0.0,2,00001B000000000309C99126652D7FC2,00001B000000000309C99126652DFFC2,,,,
00001B000000000309C952A6652D7FC1,35.631252115,139.792747895,1.0,1,00001B000000000309C95226652DFFC1,00001B000000000309C95326652CFFC1,,,,
00001B000000000309C99126652D7FCA,35.634805183,139.792748728,1.0,3,00001B000000000309C99126652D7FC3,00001B000000000309C99126652D7FC6,00001B000000000309C99126652DFFC4,00001B000000000309C99126652FFFC1,,
00001B000000000309C99126652DFFC5,35.634781062,139.79275087,1.0,3,00001B000000000309C98C26652EFFC1,00001B000000000309C99126652D7FC6,,,,
00001B000000000309C98C26652DFFC2,35.634714751,139.792751235,1.0,3,00001B000000000309C98C26652DFFC1,00001B000000000309C99126652D7FC1,,,,
00001B000000000309C952A6652DFFC2,35.631264376,139.792767859,1.0,1,00001B000000000309C952A6652DFFC1,00001B000000000309C953A6652D7FC1,,,,
00001B000000000309C95226652DFFC2,35.63124761,139.792769223,1.0,1,00001B000000000309C95026652F7FC1,00001B000000000309C95226652DFFC1,00001B000000000309C952A6652DFFC1,00001B000000000309C952A6652EFFC1,,
00001B000000000309C99126652DFFC6,35.634727412,139.792773456,0.0,3,00001B000000000309C98C26652DFFC1,00001B000000000309C99126652DFFC2,,,,
00001B000000000309C99126652DFFC7,35.634795785,139.792775171,1.0,3,00001B000000000309C98C26652F7FC1,00001B000000000309C99126652DFFC4,,,,
00001B000000000309C95FA6652E7FC1,35.631974296,139.792784819,0.0,1,00001B000000000309C95E26652BFFC1,00001B000000000309C95E26652F7FC1,00001B000000000309C963A6652AFFC1,,,
00001B000000000309C954A6652E7FC2,35.631381782,139.792784929,0.5,1,00001B000000000309C954A6652E7FC1,00001B000000000309C95526652DFFC1,,,,
00001B000000000309C938A6652E7FC1,35.629822319,139.792796426,1.0,2,00001B000000000309C93726652BFFC1,00001B000000000309C93AA66531FFC1,,,,
00001B000000000309C97D26652E7FC2,35.633679434,139.792797061,0.0,1,00001B000000000309C97D26652CFFC1,00001B000000000309C97D2665317FC1,,,,
00001B000000000309C954A6652E7FC3,35.63136208,139.79280108,0.5,1,00001B000000000309C953A6652EFFC1,00001B000000000309C954A6652E7FC1,,,,
00001B000000000309C99126652E7FC1,35.634804562,139.792804611,0.0,1,00001B000000000309C99126652DFFC1,00001B000000000309C99126652DFFC3,00001B000000000309C99126652EFFC1,,,
00001B000000000309C99126652EFFC2,35.634817181,139.792828017,0.0,1,00001B000000000309C98C2665317FC1,00001B000000000309C99126652D7FC4,00001B000000000309C99126652EFFC1,,,
00001B000000000309C94AA6652F7FC1,35.630813,139.7928412,0.0,2,00001B000000000309C947266531FFC1,00001B000000000309C947A66529FFC1,00001B000000000309C94B2665307FC1,,,
00001B000000000309C95326652F7FC1,35.631294955,139.792856105,1.0,1,00001B000000000309C94D2665347FC1,00001B000000000309C952A6652EFFC1,00001B000000000309C953A6652EFFC1,00001B000000000309C953A665307FC1,,
00001B000000000309C97D26652FFFC1,35.633853436,139.792888833,0.0,1,00001B000000000309C97D26652E7FC1,00001B000000000309C9822665347FC1,,,,
00001B000000000309C95E2665307FC1,35.631904718,139.792893966,0.0,1,00001B000000000309C95DA665307FC1,00001B000000000309C95EA665307FC1,,,,
00001B000000000309C95FA665307FC1,35.631974757,139.792898624,0.0,1,00001B000000000309C95EA665307FC1,00001B000000000309C9602665307FC1,,,,
00001B000000000309C960A665307FC1,35.632037944,139.792900627,0.0,1,00001B000000000309C9602665307FC1,00001B000000000309C9612665307FC1,,,,
00001B000000000309C95D2665307FC1,35.63183393,139.792901417,0.0,1,00001B000000000309C9592665337FC1,00001B000000000309C95DA665307FC1,00001B000000000309C95E26652F7FC1,,,
00001B000000000309C98C2665307FC1,35.634598287,139.792902103,0.0,2,00001B000000000309C98C26652EFFC1,00001B000000000309C98C266530FFC2,,,,
00001B000000000309C954A665307FC3,35.631382365,139.792909952,0.0,1,00001B000000000309C954A665307FC1,00001B000000000309C95926652D7FC1,,,,
00001B000000000309C961A665307FC1,35.632100464,139.792910395,0.0,1,00001B000000000309C9612665307FC1,00001B000000000309C962266530FFC1,,,,
00001B000000000309C954A665307FC4,35.631361828,139.792911123,1.0,1,00001B000000000309C954266530FFC1,00001B000000000309C954A665307FC2,,,,
00001B000000000309C954A66530FFC1,35.63136723,139.792921629,0.5,1,00001B000000000309C954A665307FC1,00001B000000000309C954A665307FC2,,,,
00001B000000000309C98C266530FFC3,35.63461278,139.792925064,0.0,2,00001B000000000309C98C26652F7FC1,00001B000000000309C98C266530FFC1,,,,
00001B000000000309C954266530FFC3,35.631343984,139.792925753,1.0,1,00001B000000000309C954266530FFC1,00001B000000000309C954266530FFC2,,,,
00001B000000000309C962A66530FFC1,35.632153313,139.792926588,0.0,1,00001B000000000309C962266530FFC1,00001B000000000309C963266530FFC1,,,,
00001B000000000309C954266530FFC4,35.631337019,139.792931336,1.0,1,00001B000000000309C951A66532FFC1,00001B000000000309C953A665307FC1,00001B000000000309C954266530FFC2,,,
00001B000000000309C98C2665317FC3,35.63456036,139.792947354,0.0,1,00001B000000000309C98C266530FFC1,00001B000000000309C98C266530FFC2,00001B000000000309C98C2665317FC2,,,
00001B000000000309C963A665317FC1,35.632211395,139.792949101,0.0,1,00001B000000000309C963266530FFC1,00001B000000000309C9642665317FC1,,,,
00001B000000000309C94E2665317FC1,35.631026353,139.792952912,1.0,1,00001B000000000309C94AA665347FC1,00001B000000000309C95026652F7FC1,,,,
00001B000000000309C98C2665317FC4,35.634532074,139.792969436,0.0,1,00001B000000000309C98C2665317FC2,00001B000000000309C98C2665327FC1,,,,
00001B000000000309C94BA665317FC1,35.6308871,139.7929699,0.0,1,00001B000000000309C94B2665307FC1,00001B000000000309C951A6653C7FC1,,,,
00001B000000000309C965266531FFC1,35.632285773,139.79298805,0.0,1,00001B000000000309C9642665317FC1,00001B000000000309C966A66534FFC1,,,,
00001B000000000309C943266531FFC1,35.630403944,139.792992702,1.0,3,00001B000000000309C942A665327FC1,00001B000000000309C9432665327FC1,,,,
00001B000000000309C991266531FFC1,35.63493372,139.792999406,1.0,3,00001B000000000309C99126652FFFC1,00001B000000000309C9912665327FC1,00001B000000000309C9962665347FC1,,,
00001B000000000309C93D2665327FC2,35.630070925,139.793008535,0.5,3,00001B000000000309C93D2665327FC1,00001B000000000309C93DA66532FFC1,,,,
00001B000000000309C93CA665327FC1,35.630052388,139.793015227,0.5,3,00001B000000000309C93CA665337FC1,00001B000000000309C93D2665327FC1,,,,
00001B000000000309C943A665327FC1,35.630423389,139.793026204,0.0,3,00001B000000000309C9432665327FC1,00001B000000000309C943266532FFC1,,,,
00001B000000000309C98C266532FFC1,35.634453297,139.793030934,0.0,2,00001B000000000309C98726652F7FC1,00001B000000000309C98C2665327FC1,00001B000000000309C98C2665337FC1,,,
00001B000000000309C944266532FFC1,35.630444866,139.793036281,1.0,3,00001B000000000309C9432665337FC1,00001B000000000309C9452665357FC1,,,,
00001B000000000309C942266532FFC2,35.630351439,139.793036727,1.0,3,00001B000000000309C942266532FFC1,00001B000000000309C942A665327FC1,,,,
00001B000000000309C991266532FFC1,35.634866663,139.793052932,1.0,3,00001B000000000309C9912665327FC1,,,,,
00001B000000000309C9962665337FC2,35.635180984,139.79305675,0.0,1,00001B000000000309C9962665347FC2,,,,,
00001B000000000309C941A665337FC1,35.63032299,139.793060472,1.0,3,00001B000000000309C9412665337FC1,00001B000000000309C942266532FFC1,00001B000000000309C942266533FFC1,,,
00001B000000000309C942A665337FC2,35.630369325,139.793070053,0.0,3,00001B000000000309C942A665337FC1,00001B000000000309C943266532FFC1,,,,
00001B000000000309C9602665337FC2,35.63202669,139.793074876,0.0,1,00001B000000000309C9602665337FC1,00001B000000000309C960A665337FC1,,,,
00001B000000000309C9612665337FC2,35.632065071,139.793076787,0.0,1,00001B000000000309C960A665337FC1,00001B000000000309C9612665337FC1,,,,
00001B000000000309C9422665337FC2,35.630360839,139.793077036,0.0,2,00001B000000000309C9422665337FC1,00001B000000000309C942A665337FC1,00001B000000000309C942A665347FC1,,,
00001B000000000309C95FA665337FC1,35.631986747,139.793077873,0.0,1,00001B000000000309C95F266533FFC1,00001B000000000309C9602665337FC1,,,,
00001B000000000309C961A665337FC1,35.632095613,139.793082742,0.0,1,00001B000000000309C9612665337FC1,00001B000000000309C962266533FFC1,,,,
00001B000000000309C942266533FFC2,35.630345618,139.793089562,0.0,2,00001B000000000309C9402665347FC1,00001B000000000309C9422665337FC1,,,,
00001B000000000309C95F266533FFC2,35.631952084,139.793089942,0.0,1,00001B000000000309C95BA665367FC1,00001B000000000309C95F266533FFC1,,,,
00001B000000000309C941266533FFC1,35.630284836,139.793092375,1.0,3,00001B000000000309C93F2665357FC1,00001B000000000309C9412665337FC1,00001B000000000309C94226652BFFC1,,,
00001B000000000309C98C266533FFC1,35.634485605,139.793093294,0.0,1,00001B000000000309C987266535FFC1,00001B000000000309C98C2665317FC1,00001B000000000309C98C2665337FC1,,,
00001B000000000309C93E266533FFC1,35.630117679,139.793094823,0.0,3,00001B000000000309C93DA66532FFC1,00001B000000000309C93E2665347FC1,,,,
00001B000000000309C962266533FFC2,35.632133568,139.793094891,0.0,1,00001B000000000309C962266533FFC1,00001B000000000309C962A66533FFC1,,,,
00001B000000000309C942266533FFC3,35.630350715,139.793110999,1.0,3,00001B000000000309C942266533FFC1,00001B000000000309C9432665337FC1,,,,
00001B000000000309C93CA665347FC2,35.630034368,139.793118321,0.0,3,00001B000000000309C93CA665337FC1,00001B000000000309C93CA665347FC1,,,,
00001B000000000309C9632665347FC1,35.632180621,139.79311859,0.0,1,00001B000000000309C962A66533FFC1,00001B000000000309C963A665347FC1,,,,
00001B000000000309C94FA665347FC1,35.631090336,139.793129107,1.0,1,00001B000000000309C94BA665377FC1,00001B000000000309C951A66532FFC1,,,,
00001B000000000309C97D2665347FC1,35.633796883,139.793130034,0.0,1,00001B000000000309C97D2665317FC1,00001B000000000309C97D266535FFC1,,,,
00001B000000000309C93EA66534FFC1,35.630146442,139.793147908,0.0,3,00001B000000000309C93E2665347FC1,00001B000000000309C9402665347FC1,,,,
00001B000000000309C963A66534FFC1,35.632217537,139.793152291,0.0,1,00001B000000000309C963A665347FC1,00001B000000000309C9652665377FC1,,,,
00001B000000000309C943A66534FFC2,35.63043005,139.793153258,0.0,3,00001B000000000309C943A66534FFC1,00001B000000000309C947266531FFC1,,,,
00001B000000000309C93CA66534FFC1,35.630027769,139.793156073,1.0,3,00001B000000000309C93AA66531FFC1,00001B000000000309C93CA665347FC1,00001B000000000309C93D266535FFC1,,,
00001B000000000309C996266534FFC2,35.635179319,139.793159186,0.5,3,00001B000000000309C9962665357FC2,00001B000000000309C9962665357FC3,,,,
00001B000000000309C9432665357FC1,35.630410144,139.793167173,0.0,3,00001B000000000309C942A665347FC1,00001B000000000309C943A66534FFC1,,,,
00001B000000000309C9962665357FC4,35.635143145,139.793187404,0.5,3,00001B000000000309C9962665357FC1,00001B000000000309C9962665357FC2,,,,
00001B000000000309C996266535FFC6,35.635017567,139.793196346,0.0,1,00001B000000000309C9962665347FC2,00001B000000000309C996266535FFC3,00001B000000000309C996266535FFC4,,,
00001B000000000309C996266535FFC7,35.635131682,139.793196346,0.5,3,00001B000000000309C9962665357FC1,00001B000000000309C996266535FFC5,,,,
00001B000000000309C996266535FFC8,35.635202055,139.793202172,0.5,3,00001B000000000309C9962665357FC3,00001B000000000309C996266535FFC1,,,,
00001B000000000309C991266535FFC1,35.634998175,139.793212911,0.0,1,00001B000000000309C9912665367FC1,00001B000000000309C996266535FFC4,,,,
00001B000000000309C955266535FFC1,35.631408973,139.793214826,0.0,1,00001B000000000309C95226652FFFC1,00001B000000000309C955A665367FC1,,,,
00001B000000000309C996266535FFC9,35.635030717,139.793220864,0.0,1,00001B000000000309C996266535FFC2,00001B000000000309C996266535FFC3,00001B000000000309C996266536FFC1,,,
00001B000000000309C996266535FFCA,35.635099005,139.793221837,0.0,2,00001B000000000309C996266535FFC2,00001B000000000309C996266535FFC5,,,,
00001B000000000309C9962665367FC2,35.635166188,139.793232156,0.5,3,00001B000000000309C996266535FFC1,00001B000000000309C9962665367FC1,,,,
00001B000000000309C955A665367FC2,35.631433064,139.793234402,0.0,1,00001B000000000309C955A665367FC1,00001B000000000309C9562665367FC1,00001B000000000309C9592665337FC1,,,
00001B000000000309C9912665367FC2,35.63496701,139.793239534,0.0,1,00001B000000000309C9912665367FC1,00001B000000000309C9912665377FC1,,,,
00001B000000000309C9962665367FC3,35.635155252,139.793241299,0.5,3,00001B000000000309C9962665367FC1,00001B000000000309C996266536FFC3,,,,
00001B000000000309C996266536FFC5,35.6350737,139.7932585,1.0,3,00001B000000000309C9962665347FC1,00001B000000000309C996266536FFC2,00001B000000000309C996266536FFC4,,,
00001B000000000309C93DA66536FFC1,35.6300872,139.793258522,1.0,3,00001B000000000309C93D266535FFC1,00001B000000000309C93DA6653BFFC1,00001B000000000309C93F2665357FC1,00001B000000000309C94126653DFFC1,00001B000000000309C942266537FFC1,
00001B000000000309C956266536FFC1,35.631466875,139.793261878,0.0,1,00001B000000000309C9562665367FC1,00001B000000000309C9572665387FC1,,,,
00001B000000000309C996266536FFC6,35.635060638,139.793268674,1.0,3,00001B000000000309C9912665387FC1,00001B000000000309C996266536FFC4,,,,
00001B000000000309C996266536FFC7,35.63511935,139.793271312,1.0,3,00001B000000000309C996266536FFC3,00001B000000000309C9962665377FC2,,,,
00001B000000000309C97D2665377FC1,35.633862756,139.793278404,0.0,1,00001B000000000309C97D266535FFC1,00001B000000000309C9822665387FC1,,,,
00001B000000000309C9962665377FC4,35.635065665,139.793286561,0.0,1,00001B000000000309C996266536FFC1,00001B000000000309C9962665377FC3,,,,
00001B000000000309C9962665377FC5,35.635092708,139.793293584,1.0,3,00001B000000000309C996266536FFC2,00001B000000000309C9962665377FC1,00001B000000000309C9962665377FC2,,,
00001B000000000309C9962665377FC6,35.635054221,139.79329685,0.0,2,00001B000000000309C9962665377FC3,00001B000000000309C996266537FFC1,,,,
00001B000000000309C968266537FFC2,35.632461692,139.793311745,0.0,1,00001B000000000309C966A66534FFC1,00001B000000000309C968266537FFC1,00001B000000000309C96D2665407FC1,,,
00001B000000000309C946A66537FFC1,35.630591815,139.793313666,1.0,2,00001B000000000309C9452665357FC1,00001B000000000309C9472665387FC1,00001B000000000309C94AA665347FC1,,,
00001B000000000309C996266537FFC3,35.635066184,139.793316238,1.0,3,00001B000000000309C9962665377FC1,00001B000000000309C996266537FFC2,,,,
00001B000000000309C968266537FFC3,35.632446583,139.793324707,0.0,1,00001B000000000309C9672665387FC1,00001B000000000309C968266537FFC1,,,,
00001B000000000309C996266537FFC4,35.635020651,139.793325379,0.0,3,00001B000000000309C996266537FFC1,00001B000000000309C9962665387FC1,,,,
00001B000000000309C9912665387FC2,35.634844109,139.793344518,0.0,1,00001B000000000309C9912665377FC1,00001B000000000309C991266538FFC1,00001B000000000309C991266538FFC2,,,
00001B000000000309C9962665387FC4,35.635031433,139.79334483,1.0,3,00001B000000000309C996266537FFC2,00001B000000000309C9962665387FC1,,,,
00001B000000000309C9872665387FC1,35.6341722,139.7933485,0.0,1,00001B000000000309C982266538FFC1,00001B000000000309C987266535FFC1,00001B000000000309C987266539FFC1,,,
00001B000000000309C982266538FFC2,35.634075398,139.793386664,0.0,1,00001B000000000309C9822665347FC1,00001B000000000309C982266538FFC1,00001B000000000309C9822665397FC1,,,
00001B000000000309C966A665397FC1,35.632366931,139.793393037,0.0,1,00001B000000000309C9662665397FC1,00001B000000000309C9672665387FC1,,,,
00001B000000000309C9472665397FC1,35.630634224,139.793393719,1.0,2,00001B000000000309C942266537FFC1,00001B000000000309C942A6653CFFC1,00001B000000000309C94626653F7FC1,00001B000000000309C9472665387FC1,00001B000000000309C947A66539FFC1,00001B000000000309C94D2665347FC1
00001B000000000309C9912665397FC1,35.6347815,139.793398,0.0,1,00001B000000000309C98C26653A7FC1,00001B000000000309C991266538FFC2,,,,
00001B000000000309C9822665397FC2,35.633921942,139.793401071,0.0,1,00001B000000000309C9822665387FC1,00001B000000000309C982266539FFC2,,,,
00001B000000000309C9822665397FC3,35.634057327,139.793401075,0.0,1,00001B000000000309C9822665397FC1,00001B000000000309C982266539FFC1,,,,
00001B000000000309C9912665397FC2,35.634818456,139.793402167,0.0,1,00001B000000000309C991266538FFC1,00001B000000000309C991266539FFC2,,,,
00001B000000000309C9662665397FC2,35.632350559,139.793407082,0.0,1,00001B000000000309C9652665377FC1,00001B000000000309C9662665397FC1,00001B000000000309C96AA665427FC1,,,
00001B000000000309C957A665397FC1,35.631550593,139.793409396,0.0,1,00001B000000000309C9572665387FC1,00001B000000000309C957A6653A7FC1,00001B000000000309C95BA665367FC1,,,
00001B000000000309C9912665397FC3,35.634883921,139.793412445,0.0,2,00001B000000000309C9912665387FC1,00001B000000000309C991266539FFC1,,,,
00001B000000000309C991266539FFC3,35.634862808,139.793429078,0.0,1,00001B000000000309C991266539FFC1,00001B000000000309C99126653AFFC1,,,,
00001B000000000309C94826653A7FC1,35.630671532,139.793464867,1.0,2,00001B000000000309C947A66539FFC1,00001B000000000309C94926653C7FC1,00001B000000000309C94BA665377FC1,,,
00001B000000000309C98226653A7FC1,35.63397138,139.793469618,0.0,1,00001B000000000309C982266539FFC1,00001B000000000309C98226653AFFC1,,,,
00001B000000000309C99126653AFFC3,35.634725367,139.793480225,0.0,1,00001B000000000309C98C26653AFFC1,00001B000000000309C991266539FFC2,00001B000000000309C99126653B7FC1,,,
00001B000000000309C98226653AFFC2,35.633952608,139.793484589,0.0,1,00001B000000000309C982266539FFC2,00001B000000000309C98226653AFFC1,00001B000000000309C98226653B7FC1,,,
00001B000000000309C95826653AFFC1,35.631560401,139.793497953,0.0,1,00001B000000000309C957A6653A7FC1,00001B000000000309C95B2665417FC1,,,,
00001B000000000309C98C26653B7FC2,35.634697531,139.793501459,0.0,1,00001B000000000309C98C26653AFFC1,00001B000000000309C98C26653B7FC1,,,,
00001B000000000309C98726653B7FC1,35.634258927,139.793515213,0.0,1,00001B000000000309C987266539FFC1,00001B000000000309C98726653BFFC1,,,,
00001B000000000309C98C26653B7FC3,35.6346318,139.793519531,0.0,1,00001B000000000309C98C26653A7FC1,00001B000000000309C98C26653B7FC1,00001B000000000309C98C26653BFFC1,,,
00001B000000000309C99126653B7FC2,35.634746944,139.793520545,0.0,1,00001B000000000309C99126653AFFC1,00001B000000000309C99126653B7FC1,,,,
00001B000000000309C98226653BFFC1,35.6339226,139.7935536,0.0,1,00001B000000000309C978266542FFC1,00001B000000000309C98226653B7FC1,00001B000000000309C98226653D7FC1,,,
00001B000000000309C98726653C7FC1,35.634285214,139.793565744,0.0,1,00001B000000000309C98726653BFFC1,00001B000000000309C98726653D7FC1,,,,
00001B000000000309C98C26653C7FC1,35.634563976,139.793574591,0.0,1,00001B000000000309C98C26653BFFC1,00001B000000000309C98C26653DFFC1,,,,
00001B000000000309C94A26653E7FC1,35.630789132,139.793689134,1.0,3,00001B000000000309C94926653C7FC1,00001B000000000309C94AA6653F7FC1,,,,
00001B000000000309C98726653E7FC1,35.634351214,139.793692614,0.0,1,00001B000000000309C98726653D7FC1,00001B000000000309C98726653EFFC1,,,,
00001B000000000309C94B26653EFFC1,35.630849179,139.793708221,0.0,3,00001B000000000309C94B26653F7FC1,00001B000000000309C951A66542FFC1,,,,
00001B000000000309C98226653EFFC1,35.634010246,139.793712203,0.0,1,00001B000000000309C98226653D7FC1,00001B000000000309C98226653F7FC1,,,,
00001B000000000309C98726653F7FC1,35.634371773,139.793732098,0.0,1,00001B000000000309C98726653EFFC1,00001B000000000309C987266540FFC1,00001B000000000309C98C26653DFFC1,,,
00001B000000000309C98226653FFFC1,35.634036991,139.7937606,0.0,1,00001B000000000309C98226653F7FC1,00001B000000000309C982266540FFC1,,,,
00001B000000000309C94B26653FFFC1,35.630856536,139.793770654,0.0,3,00001B000000000309C94B26653F7FC1,00001B000000000309C94BA6653FFFC1,,,,
00001B000000000309C94B26653FFFC2,35.630833644,139.79377402,1.0,3,00001B000000000309C949A66540FFC1,00001B000000000309C94AA6653F7FC1,00001B000000000309C94B2665407FC2,,,
00001B000000000309C94BA665407FC4,35.630884374,139.79378094,0.5,3,00001B000000000309C94BA6653FFFC1,00001B000000000309C94BA665407FC3,,,,
00001B000000000309C94BA665407FC5,35.630861673,139.793781191,0.5,3,00001B000000000309C94B2665407FC1,00001B000000000309C94BA665407FC1,,,,
00001B000000000309C94B2665407FC4,35.630853644,139.793787446,0.5,3,00001B000000000309C94B2665407FC1,00001B000000000309C94B2665407FC3,,,,
00001B000000000309C94BA665407FC6,35.630878529,139.793788211,0.5,3,00001B000000000309C94BA665407FC1,00001B000000000309C94BA665407FC2,,,,
00001B000000000309C94C2665407FC1,35.63089179,139.793793171,0.5,3,00001B000000000309C94BA665407FC3,00001B000000000309C94BA66540FFC3,,,,
00001B000000000309C94BA665407FC7,35.630883942,139.79379819,0.5,3,00001B000000000309C94BA665407FC2,00001B000000000309C94BA66540FFC1,,,,
00001B000000000309C93DA66540FFC1,35.6301088,139.7938096,1.0,3,00001B000000000309C93DA6653BFFC1,00001B000000000309C941266542FFC1,00001B000000000309C942A6653CFFC1,,,
00001B000000000309C94B266540FFC2,35.630847849,139.793823381,0.5,3,00001B000000000309C94B2665407FC3,00001B000000000309C94B266540FFC1,,,,
00001B000000000309C94BA66540FFC4,35.630878077,139.793825154,0.5,3,00001B000000000309C94BA66540FFC1,00001B000000000309C94BA66540FFC2,,,,
00001B000000000309C94BA66540FFC5,35.630870177,139.793829523,0.5,3,00001B000000000309C94B2665407FC2,00001B000000000309C94BA66540FFC2,,,,
00001B000000000309C94BA66540FFC6,35.630883557,139.793831974,0.5,3,00001B000000000309C94BA66540FFC3,00001B000000000309C94BA665417FC1,,,,
00001B000000000309C94B266540FFC3,35.630854446,139.793832147,0.5,3,00001B000000000309C94B266540FFC1,00001B000000000309C94BA665417FC2,,,,
00001B000000000309C94BA665417FC3,35.630874211,139.793838027,0.5,3,00001B000000000309C94BA665417FC1,00001B000000000309C94BA665417FC2,,,,
00001B000000000309C948A66541FFC1,35.630703123,139.793882832,1.0,3,00001B000000000309C946A665437FC1,00001B000000000309C9492665427FC1,00001B000000000309C949A66540FFC1,,,
00001B000000000309C9822665427FC2,35.6341099,139.793892535,0.0,1,00001B000000000309C982266540FFC1,00001B000000000309C9822665427FC1,,,,
00001B000000000309C949266542FFC1,35.630743439,139.793923685,1.0,3,00001B000000000309C9492665427FC1,00001B000000000309C94B2665447FC1,,,,
00001B000000000309C982266542FFC1,35.6341305,139.793929813,0.0,1,00001B000000000309C97826654E7FC1,00001B000000000309C9822665427FC1,00001B000000000309C987266540FFC1,,,
00001B000000000309C944A66544FFC1,35.630496027,139.79405548,1.0,3,00001B000000000309C94126653DFFC1,00001B000000000309C941266542FFC1,00001B000000000309C94626653F7FC1,00001B000000000309C946A665437FC1,,
00001B000000000309C94D266545FFC1,35.63094481,139.794106318,1.0,3,00001B000000000309C94B2665447FC1,00001B000000000309C94E2665477FC1,,,,
00001B000000000309C957A66546FFC1,35.631545435,139.794160272,0.0,2,00001B000000000309C951A6653C7FC1,00001B000000000309C951A66542FFC1,00001B000000000309C958A665497FC1,,,
00001B000000000309C95EA665477FC1,35.631938412,139.794191822,0.0,1,00001B000000000309C95B2665417FC1,00001B000000000309C95FA665497FC1,,,,
00001B000000000309C94FA665487FC1,35.631093527,139.794241198,1.0,3,00001B000000000309C94E2665477FC1,00001B000000000309C950A665497FC1,00001B000000000309C95326654EFFC1,,,
00001B000000000309C971A665497FC2,35.6329843,139.7942842,0.0,1,00001B000000000309C96D2665407FC1,00001B000000000309C971A665497FC1,00001B000000000309C9722665497FC1,,,
00001B000000000309C972A665497FC1,35.6330454,139.7942896,0.0,1,00001B000000000309C9722665497FC1,00001B000000000309C978266542FFC1,,,,
00001B000000000309C9712665497FC1,35.632963823,139.794299687,0.0,1,00001B000000000309C970A66549FFC1,00001B000000000309C971A665497FC1,,,,
00001B000000000309C95126654A7FC1,35.631192506,139.794333736,0.5,3,00001B000000000309C950A665497FC1,00001B000000000309C951A6654A7FC1,,,,
00001B000000000309C951A6654A7FC2,35.631210955,139.794350985,0.5,3,00001B000000000309C951A6654A7FC1,00001B000000000309C95226654AFFC1,,,,
00001B000000000309C96FA6654A7FC1,35.632888716,139.79435649,0.0,1,00001B000000000309C96FA6654AFFC1,00001B000000000309C970A66549FFC1,,,,
00001B000000000309C96FA6654AFFC2,35.632867657,139.794372418,0.0,1,00001B000000000309C96AA665427FC1,00001B000000000309C96F26654BFFC1,00001B000000000309C96FA6654AFFC1,,,
00001B000000000309C95A26654B7FC1,35.631668524,139.794405118,0.0,1,00001B000000000309C958A665497FC1,00001B000000000309C95B26654D7FC1,,,,
00001B000000000309C96126654B7FC1,35.632056779,139.794409098,0.0,1,00001B000000000309C95FA665497FC1,00001B000000000309C96226654DFFC1,,,,
00001B000000000309C95326654B7FC1,35.631280983,139.794416457,0.0,3,00001B000000000309C95226654AFFC1,00001B000000000309C9592665517FC1,,,,
00001B000000000309C96F26654C7FC1,35.632845781,139.794465352,0.0,1,00001B000000000309C96C26654EFFC1,00001B000000000309C96F26654BFFC1,,,,
00001B000000000309C95BA6654EFFC1,35.631777548,139.794608937,0.0,1,00001B000000000309C95B26654D7FC1,00001B000000000309C95C26654F7FC1,,,,
00001B000000000309C95CA6654FFFC1,35.6318246,139.794649,0.0,1,00001B000000000309C95C26654F7FC1,00001B000000000309C95EA665537FC1,,,,
00001B000000000309C963A6654FFFC1,35.632196479,139.794665533,0.0,1,00001B000000000309C96226654DFFC1,00001B000000000309C964266551FFC1,00001B000000000309C966266550FFC1,,,
00001B000000000309C9692665517FC1,35.632524369,139.794727667,0.0,1,00001B000000000309C966266550FFC1,00001B000000000309C967A665527FC1,00001B000000000309C96C26654EFFC1,,,
00001B000000000309C9652665537FC1,35.632292775,139.794842297,0.0,1,00001B000000000309C964266551FFC1,00001B000000000309C9642665547FC1,00001B000000000309C965A665537FC1,,,
00001B000000000309C966A665537FC1,35.632363612,139.794858865,0.0,1,00001B000000000309C965A665537FC1,00001B000000000309C967266554FFC1,00001B000000000309C967A665527FC1,,,
00001B000000000309C963266554FFC1,35.632170249,139.794940857,0.0,1,00001B000000000309C962A665557FC1,00001B000000000309C9642665547FC1,,,,
00001B000000000309C956A665557FC1,35.631485358,139.794953181,1.0,3,00001B000000000309C95326654EFFC1,00001B000000000309C9572665557FC1,00001B000000000309C958A66558FFC1,,,
00001B000000000309C9582665557FC1,35.63155836,139.794970402,0.5,3,00001B000000000309C9572665557FC1,00001B000000000309C958266555FFC1,,,,
00001B000000000309C9622665557FC1,35.632133433,139.794970471,0.0,1,00001B000000000309C9612665567FC1,00001B000000000309C962A665557FC1,,,,
00001B000000000309C958266555FFC2,35.631583285,139.794976282,0.5,3,00001B000000000309C958266555FFC1,00001B000000000309C959266555FFC1,,,,
00001B000000000309C959A66555FFC1,35.63166073,139.794994552,0.0,3,00001B000000000309C959266555FFC1,00001B000000000309C95CA66556FFC1,,,,
00001B000000000309C9682665567FC2,35.632444816,139.795001676,0.0,1,00001B000000000309C967266554FFC1,00001B000000000309C9682665567FC1,,,,
