link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309CD83A65F237FC1,00001B000000000309CD84265F4AFFC1,00001B000000000309CD83265F4F7FC1,7.9,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD97A65F22FFC1,00001B000000000309CD98A65F5BFFC1,00001B000000000309CD96265F3E7FC1,16.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD77A65F1F7FC1,00001B000000000309CD78265EB27FC1,00001B000000000309CD77A65EA87FC1,5.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD79A65F207FC1,00001B000000000309CD7B265F61FFC1,00001B000000000309CD78265EB27FC1,21.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD85A65F237FC1,00001B000000000309CD87A65F2D7FC1,00001B000000000309CD84265F4AFFC1,19.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD8A265F237FC1,00001B000000000309CD8CA65F307FC1,00001B000000000309CD87A65F2D7FC1,31.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD80A65F227FC1,00001B000000000309CD82A65F5D7FC1,00001B000000000309CD7EA65F5FFFC1,23.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD96A65F217FC1,00001B000000000309CD99265EA87FC1,00001B000000000309CD93A65F30FFC1,41.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD99265F207FC1,00001B000000000309CD98A65F5BFFC1,00001B000000000309CD99265EA87FC1,15.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD92A65F237FC1,00001B000000000309CD93A65F30FFC1,00001B000000000309CD92265F447FC1,11.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD95265F237FC1,00001B000000000309CD96265F3E7FC1,00001B000000000309CD93A65F30FFC1,15.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7C265F20FFC1,00001B000000000309CD7CA65F557FC1,00001B000000000309CD7B265F61FFC1,8.2,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD73A65EF7FFC1,00001B000000000309CD74265EC67FC1,00001B000000000309CD73265ECB7FC1,8.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD73A65EFFFFC1,00001B000000000309CD73265EDFFFC1,00001B000000000309CD74265FD27FC1,44.3,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD74265F057FC1,00001B000000000309CD74265FC87FC1,00001B000000000309CD74265FC07FC1,3.8,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD74265F07FFC1,00001B000000000309CD74265FC07FC1,00001B000000000309CD74A65EA87FC1,22.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD6D265F18FFC1,00001B000000000309CD6DA65F41FFC1,00001B000000000309CD6CA65ED07FC2,19.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD6FA65F1C7FC1,00001B000000000309CD6CA65ED07FC2,00001B000000000309CD72265F337FC1,38.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD73265F1DFFC1,00001B000000000309CD72265F337FC1,00001B000000000309CD74265EBC7FC1,12.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD71265F107FC1,00001B000000000309CD74A65EA87FC1,00001B000000000309CD6DA65F41FFC1,78.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD6D265EF3FFC1,00001B000000000309CD6CA65ED07FC1,00001B000000000309CD6DA65ED07FC1,10.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD6EA65EF57FC1,00001B000000000309CD70265ECB7FC1,00001B000000000309CD6DA65ED07FC1,17.2,3,1,1,4,1,1,4,2,2,1,1
00001B000000000309CD74265EF57FC1,00001B000000000309CD74265EC67FC1,00001B000000000309CD74265ED07FC1,21.5,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309CD70265EEF7FC1,00001B000000000309CD73265ED57FC1,00001B000000000309CD6DA65FCBFFC1,38.4,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CD73A65EF1FFC1,00001B000000000309CD73265ED57FC1,00001B000000000309CD74265ED07FC1,14.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD74265F04FFC1,00001B000000000309CD74265FD27FC1,00001B000000000309CD74265FC87FC1,3.3,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD70265F227FC1,00001B000000000309CD70265F637FC1,00001B000000000309CD70A65F5E7FC1,7.5,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309CD75A65F1DFFC1,00001B000000000309CD76A65EA87FC1,00001B000000000309CD74A65EB77FC1,15.3,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309CE00265F2DFFC1,00001B000000000309CDFFA65F08FFC1,00001B000000000309CE00265F35FFC1,25.2,3,1,1,4,1,1,4,3,2,1,1
00001B000000000309CDF0265EFDFFC1,00001B000000000309CDEFA65FC3FFC1,00001B000000000309CDF0265ED57FC1,12.8,3,1,1,3,1,1,4,1,1,1,1
00001B000000000309CDF1A65EFCFFC1,00001B000000000309CDF3265ED57FC1,00001B000000000309CDF0265ED57FC1,18.9,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD6BA65EE5FFC1,00001B000000000309CD6BA65F1C7FC1,00001B000000000309CD6B265FB8FFC1,47.0,2,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD69A65ED57FC1,00001B000000000309CD6B265FB8FFC1,00001B000000000309CD68265F16FFC1,81.3,2,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD67A65ED07FC1,00001B000000000309CD68265F16FFC1,00001B000000000309CD66A65EFD7FC1,11.9,2,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD63265ECB7FC1,00001B000000000309CD63265F017FC1,00001B000000000309CD63A65F04FFC1,8.2,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD65265ED07FC1,00001B000000000309CD66A65EFD7FC1,00001B000000000309CD63A65F04FFC1,20.4,2,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD64A65ECB7FC1,00001B000000000309CD66265F16FFC1,00001B000000000309CD63265F017FC1,20.3,1,1,1,4,1,1,1,1,1,1,2
00001B000000000309CD41A65EDB7FC1,00001B000000000309CD42265F4C7FC1,00001B000000000309CD40A65F1EFFC1,13.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD3BA65ED57FC1,00001B000000000309CD40A65F1EFFC1,00001B000000000309CD36A65F187FC1,75.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD34265ED07FC1,00001B000000000309CD34A65EFF7FC1,00001B000000000309CD33265F167FC1,9.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD35265ED07FC1,00001B000000000309CD35A65F14FFC1,00001B000000000309CD34A65EFF7FC1,5.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD33265ECB7FC1,00001B000000000309CD33265F167FC1,00001B000000000309CD32A65F037FC1,6.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD31A65ECB7FC1,00001B000000000309CD32A65F037FC1,00001B000000000309CD31265EF7FFC1,10.7,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD30265ECB7FC1,00001B000000000309CD31265EF7FFC1,00001B000000000309CD2F265F227FC1,12.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD24265ECB7FC1,00001B000000000309CD2F265F227FC1,00001B000000000309CD1F265F197FC1,99.8,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309CD1A265ED07FC1,00001B000000000309CD1F265F197FC1,00001B000000000309CD1A265F13FFC1,8.8,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309CD1A265ED07FC2,00001B000000000309CD1A265F13FFC1,00001B000000000309CD15265F0D7FC1,44.2,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309CD0B265ED57FC2,00001B000000000309CD10265F07FFC1,00001B000000000309CD0B265F1D7FC1,35.2,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309CD01265EDE7FC1,00001B000000000309CD01265F36FFC2,00001B000000000309CD01265F3E7FC1,8.2,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD01265EDC7FC1,00001B000000000309CD01265F667FC1,00001B000000000309CD01265F307FC1,10.8,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD01265EDD7FC1,00001B000000000309CD01265EFFFFC1,00001B000000000309CD01265EF67FC1,3.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD01265EDE7FC2,00001B000000000309CD01265F41FFC1,00001B000000000309CD01265F347FC1,7.4,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD01265EDD7FC2,00001B000000000309CD01265F36FFC1,00001B000000000309CD01265EF8FFC1,4.6,4,1,1,2,1,1,1,1,1,1,1
00001B000000000309CCFC265EDCFFC1,00001B000000000309CD01265EF8FFC1,00001B000000000309CCFC265F4FFFC1,4.4,1,1,1,2,3,1,1,1,1,1,1
00001B000000000309CCFC265EDC7FC1,00001B000000000309CCFC265F4FFFC1,00001B000000000309CCFC265F397FC2,14.6,1,1,1,2,3,1,1,1,1,1,1
00001B000000000309CCF3A65ECB7FC1,00001B000000000309CCF3265F07FFC1,00001B000000000309CCF4265EFD7FC1,6.3,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCFB265EDBFFC1,00001B000000000309CCFC265F2C7FC1,00001B000000000309CCF9A65F377FC1,18.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CCF7A65EDB7FC1,00001B000000000309CCF8265F357FC1,00001B000000000309CCF7265F1D7FC1,6.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CCF6265ED07FC1,00001B000000000309CCF6A65F1BFFC1,00001B000000000309CCF5265F10FFC1,39.4,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CCF4A65ECB7FC2,00001B000000000309CCF5265F10FFC1,00001B000000000309CCF4A65EFFFFC1,13.4,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CCF5265ED07FC1,00001B000000000309CCF5A65F1BFFC1,00001B000000000309CCF4265EFF7FC1,44.4,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CCF3A65ECB7FC2,00001B000000000309CCF4265EFF7FC1,00001B000000000309CCF3265F07FFC1,7.1,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CCF3265ECB7FC1,00001B000000000309CCF3265F07FFC1,00001B000000000309CCF2A65F1A7FC1,5.4,2,1,1,2,1,1,1,1,1,1,1
00001B000000000309CCF2265ECB7FC1,00001B000000000309CCF2A65F1A7FC1,00001B000000000309CCF1A65F2CFFC1,9.5,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCF1265ECB7FC1,00001B000000000309CCF1A65F2CFFC1,00001B000000000309CCF1265F3E7FC1,6.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCF2265ECB7FC2,00001B000000000309CCF3265F32FFC1,00001B000000000309CCF1265F3E7FC1,12.6,3,1,1,4,1,1,2,3,1,1,1
00001B000000000309CCF3A65EC67FC5,00001B000000000309CCF3A65F287FC1,00001B000000000309CCF3A65F2FFFC1,7.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCF4265ECB7FC2,00001B000000000309CCF3A65F2FFFC1,00001B000000000309CCF4265F347FC1,9.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCF1265ECB7FC2,00001B000000000309CCF1265F3E7FC1,00001B000000000309CCF0A65F2CFFC1,6.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCF0265EC67FC1,00001B000000000309CCF0A65F2CFFC1,00001B000000000309CCEFA65F207FC1,5.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCEFA65EC67FC2,00001B000000000309CCEFA65F207FC1,00001B000000000309CCEF265F36FFC1,15.5,3,1,1,4,1,1,2,3,1,1,1
00001B000000000309CCEF265EC67FC2,00001B000000000309CCEF265F347FC1,00001B000000000309CCEF265F2DFFC1,4.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCEFA65EC17FC2,00001B000000000309CCEF265F2DFFC1,00001B000000000309CCEFA65F3EFFC1,3.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCF2265EC67FC1,00001B000000000309CCF3265F1EFFC1,00001B000000000309CCF1A65F33FFC1,13.6,3,1,1,4,1,1,2,1,1,1,1
00001B000000000309CCF1A65EC67FC1,00001B000000000309CCF1A65F327FC1,00001B000000000309CCF2265F30FFC1,12.2,3,1,1,4,1,1,2,1,1,1,1
00001B000000000309CCF2A65EC17FC1,00001B000000000309CCF3265F347FC1,00001B000000000309CCF2A65F37FFC1,4.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCF2265EC17FC2,00001B000000000309CCF2A65F37FFC1,00001B000000000309CCF1A65F497FC1,4.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCF0A65EC17FC1,00001B000000000309CCF1A65F46FFC1,00001B000000000309CCEFA65F407FC1,10.2,3,1,1,4,1,1,2,3,1,1,1
00001B000000000309CD01265EBC7FC2,00001B000000000309CCFC265F4D7FC1,00001B000000000309CD06265F437FC1,93.0,2,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD15265EA87FC1,00001B000000000309CD10265F1EFFC1,00001B000000000309CD15265F4B7FC1,13.8,2,3,1,4,1,1,1,1,1,1,1
00001B000000000309CD1A265EA4FFC1,00001B000000000309CD15265F4B7FC1,00001B000000000309CD1A265DE4FFC1,68.3,1,1,1,2,3,1,1,1,1,1,1
00001B000000000309CD24265E977FC1,00001B000000000309CD24265DB0FFC1,00001B000000000309CD24265DCEFFC1,7.0,4,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD1A265E9F7FC2,00001B000000000309CD1A265DB17FC1,00001B000000000309CD1F265DBAFFC1,7.6,4,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD1F265E9CFFC1,00001B000000000309CD1F265DBAFFC1,00001B000000000309CD1F265DBDFFC1,26.6,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD24265E997FC1,00001B000000000309CD1F265DBDFFC1,00001B000000000309CD24265DB0FFC1,27.6,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD2EA65E8BFFC1,00001B000000000309CD29265DDC7FC1,00001B000000000309CD30A65DE17FC1,48.2,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD30A65E86FFC1,00001B000000000309CD30A65DE17FC1,00001B000000000309CD31265DF07FC1,8.2,4,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD31A65E84FFC1,00001B000000000309CD31265DF07FC1,00001B000000000309CD32265DF17FC1,13.1,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD33265E847FC1,00001B000000000309CD32A65DF0FFC1,00001B000000000309CD33A65DE0FFC1,7.3,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD34A65E82FFC1,00001B000000000309CD33A65DE07FC1,00001B000000000309CD35265DF2FFC1,17.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD30265E8C7FC1,00001B000000000309CD2F265DE07FC1,00001B000000000309CD31A65DE5FFC1,31.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD36265E7E7FC1,00001B000000000309CD35265DF2FFC1,00001B000000000309CD37A65DE67FC1,34.7,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD3B265E737FC1,00001B000000000309CD39265DD3FFC1,00001B000000000309CD3D265DD27FC1,42.2,1,1,1,2,2,1,1,1,1,1,1
00001B000000000309CD3FA65E6EFFC1,00001B000000000309CD40A65DD0FFC1,00001B000000000309CD3EA65DD17FC1,13.0,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD3EA65E9EFFC1,00001B000000000309CD40A65DA47FC1,00001B000000000309CD3CA65D9F7FC1,23.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD3BA65EA37FC1,00001B000000000309CD3D265DD27FC2,00001B000000000309CD3AA65DA47FC1,15.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD3CA65EA17FC1,00001B000000000309CD3C265D9A7FC1,00001B000000000309CD3D265DD27FC2,17.5,3,1,1,4,1,1,3,1,1,1,1
00001B000000000309CD3AA65ECB7FC1,00001B000000000309CD3EA65F34FFC1,00001B000000000309CD36A65F307FC1,50.4,7,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD36A65ECB7FC9,00001B000000000309CD36A65F307FC1,00001B000000000309CD36A65F1D7FC1,5.6,7,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD36A65ED07FC1,00001B000000000309CD36A65F097FC1,00001B000000000309CD36A65F187FC1,16.3,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD36A65ECB7FCA,00001B000000000309CD36A65EF8FFC1,00001B000000000309CD36A65F067FC1,2.0,7,6,1,3,3,2,1,1,1,1,1
00001B000000000309CD37265ECB7FCA,00001B000000000309CD36A65F067FC2,00001B000000000309CD37265F027FC1,3.2,7,6,1,3,3,2,1,1,1,1,1
00001B000000000309CD36A65ECB7FCB,00001B000000000309CD37265F01FFC1,00001B000000000309CD36A65EFC7FC1,4.3,7,6,1,3,3,2,1,1,1,1,1
00001B000000000309CD36A65ECB7FCC,00001B000000000309CD36265EF67FC1,00001B000000000309CD36A65F097FC1,4.3,7,6,1,3,3,2,1,1,1,1,1
00001B000000000309CD37265ECB7FCB,00001B000000000309CD36A65F077FC1,00001B000000000309CD37265F037FC2,1.7,7,6,1,3,3,2,1,1,1,1,1
00001B000000000309CD37265ECB7FCC,00001B000000000309CD37265F057FC1,00001B000000000309CD37265EFC7FC1,2.1,7,6,1,3,3,2,1,1,1,1,1
00001B000000000309CD36A65ECB7FCD,00001B000000000309CD37265EF9FFC1,00001B000000000309CD36A65EFE7FC1,2.6,7,6,1,3,3,2,1,1,1,1,1
00001B000000000309CD3DA65EC17FC1,00001B000000000309CD3EA65F34FFC1,00001B000000000309CD3C265F3FFFC1,83.4,6,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD3BA65EB27FC4,00001B000000000309CD3B265EFD7FC1,00001B000000000309CD3C265F167FC1,13.8,7,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD3AA65EA87FC1,00001B000000000309CD3B265F587FC1,00001B000000000309CD3A265F0CFFC1,26.1,7,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD38265EA3FFC1,00001B000000000309CD39A65E06FFC1,00001B000000000309CD36A65DC27FC1,37.1,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD33265EA2FFC1,00001B000000000309CD36A65DC27FC1,00001B000000000309CD2FA65D957FC1,50.3,7,1,1,4,1,1,1,1,2,1,2
00001B000000000309CD2F265EA5FFC2,00001B000000000309CD2EA65DDAFFC1,00001B000000000309CD2F265D9F7FC1,4.5,7,6,1,3,3,2,1,1,1,1,1
00001B000000000309CD3BA65EB27FC5,00001B000000000309CD3BA65F42FFC1,00001B000000000309CD3BA65F3A7FC1,4.5,7,6,1,4,3,2,1,1,1,1,1
00001B000000000309CD3C265EAD7FC3,00001B000000000309CD3C265F1CFFC1,00001B000000000309CD3BA65EF57FC1,8.0,7,6,1,4,2,2,1,1,1,1,1
00001B000000000309CD32A65EA4FFC1,00001B000000000309CD35265DCE7FC1,00001B000000000309CD30A65E8FFFC1,37.0,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CE1F265F347FC1,00001B000000000309CE1F265EE3FFC1,00001B000000000309CE1EA65EE47FC1,24.5,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CE12A65F2FFFC1,00001B000000000309CE1F265EE3FFC1,00001B000000000309CE06265F14FFC1,156.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CE0D265F33FFC1,00001B000000000309CE14A65F127FC1,00001B000000000309CE05265FBAFFC1,97.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CE05A65F29FFC1,00001B000000000309CE05A65FC0FFC1,00001B000000000309CE05A65F30FFC1,14.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CE14A65F35FFC1,00001B000000000309CE14A65F127FC1,00001B000000000309CE14A65EDEFFC1,4.7,7,1,1,4,1,1,1,1,2,1,1
00001B000000000309CE19A65F367FC1,00001B000000000309CE1EA65F7FFFC1,00001B000000000309CE14A65F127FC1,61.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDCCA65F20FFC1,00001B000000000309CDCCA65EC67FC1,00001B000000000309CDCCA65F62FFC1,3.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDCA265F207FC1,00001B000000000309CDC9A65ECB7FC1,00001B000000000309CDCAA65EB27FC1,4.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD8FA65F2A7FC1,00001B000000000309CD90265EFC7FC1,00001B000000000309CD8FA65FC6FFC1,3.4,7,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD8F265F2A7FC1,00001B000000000309CD8FA65FC6FFC1,00001B000000000309CD8F265FBFFFC1,3.5,7,1,1,2,1,1,1,1,2,1,1
00001B000000000309CD7F265F227FC1,00001B000000000309CD7F265F6C7FC1,00001B000000000309CD7FA65F727FC1,3.3,7,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD7EA65F21FFC1,00001B000000000309CD7EA65F5FFFC1,00001B000000000309CD7F265F6C7FC1,2.9,7,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD73265EF8FFC1,00001B000000000309CD73265ECB7FC1,00001B000000000309CD73265EB27FC1,10.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD90265F2AFFC1,00001B000000000309CD90A65F7B7FC1,00001B000000000309CD90265EFC7FC1,3.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD6A265EF0FFC1,00001B000000000309CD6BA65ED07FC1,00001B000000000309CD69265EC17FC1,18.7,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD68A65EEFFFC1,00001B000000000309CD69265EC17FC1,00001B000000000309CD68A65FC07FC1,3.1,7,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDF4A65EFFFFC1,00001B000000000309CDF5265EC67FC1,00001B000000000309CDF3A65FC5FFC1,8.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CE01A65F24FFC1,00001B000000000309CE02265ED57FC1,00001B000000000309CE01265EC17FC1,4.4,7,1,1,4,1,1,1,1,2,1,1
00001B000000000309CE01A65F24FFC2,00001B000000000309CE01A65ED07FC1,00001B000000000309CE02265ED57FC1,4.2,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CDFF265E56FFC1,00001B000000000309CE00265E09FFC1,00001B000000000309CDFDA65DEF7FC1,61.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDFA265E3BFFC1,00001B000000000309CDFB265E3DFFC1,00001B000000000309CDF9A65E3E7FC1,55.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDBA265DF67FC1,00001B000000000309CDBCA65E49FFC1,00001B000000000309CDB7A65E4E7FC1,31.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDBEA65DEFFFC1,00001B000000000309CDBFA65DEBFFC1,00001B000000000309CDBD265E0DFFC1,17.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDBAA65DEF7FC1,00001B000000000309CDBD265E0DFFC1,00001B000000000309CDB7A65E07FFC1,32.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDBD265DEFFFC1,00001B000000000309CDBD265E0DFFC1,00001B000000000309CDBCA65DF0FFC1,2.3,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDB8265DEF7FC1,00001B000000000309CDB8265E0EFFC1,00001B000000000309CDB7A65E07FFC1,2.9,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDBCA65DF67FC1,00001B000000000309CDBCA65E577FC1,00001B000000000309CDBCA65E49FFC1,2.6,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDB7A65DF67FC1,00001B000000000309CDB7A65E4EFFC1,00001B000000000309CDB7A65E4E7FC1,2.8,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDBA265DF2FFC1,00001B000000000309CDBA265DFB7FC1,00001B000000000309CDBA265E6B7FC1,32.0,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDBAA65DEFFFC1,00001B000000000309CDBBA65DE07FC1,00001B000000000309CDBA265DFB7FC1,7.5,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309CDB8A65DEF7FC1,00001B000000000309CDB9265E0CFFC1,00001B000000000309CDB8265E0EFFC1,5.8,6,6,1,2,3,2,1,1,1,1,1
00001B000000000309CDBAA65DF67FC1,00001B000000000309CDBA265E6B7FC1,00001B000000000309CDBB265E617FC1,6.3,6,6,1,2,3,2,1,1,1,1,1
00001B000000000309CDB8265DF5FFC1,00001B000000000309CDB8A65E79FFC1,00001B000000000309CDB7A65E4EFFC1,5.8,6,6,1,2,3,2,1,1,1,1,1
00001B000000000309CD1A265E1D7FC1,00001B000000000309CD1A265E127FC1,00001B000000000309CD1A265DC4FFC1,29.7,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309CD3BA65E037FC1,00001B000000000309CD3DA65DE37FC1,00001B000000000309CD39A65DE57FC1,26.1,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CD3B265E007FC1,00001B000000000309CD3CA65DE3FFC1,00001B000000000309CD39265DE6FFC1,26.6,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CDE3265E877FC1,00001B000000000309CDE2A65DEE7FC1,00001B000000000309CDE3265DE47FC1,12.3,3,1,1,4,1,1,3,1,1,1,1
00001B000000000309CD47A65EDCFFC1,00001B000000000309CD47A65F347FC1,00001B000000000309CD47265F167FC1,21.2,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309CD44A65EDBFFC1,00001B000000000309CD47265F167FC1,00001B000000000309CD42A65F3CFFC1,28.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD1A265ED07FC3,00001B000000000309CD1F265F11FFC1,00001B000000000309CD1A265F13FFC2,7.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD1A265ED57FC1,00001B000000000309CD1A265F13FFC2,00001B000000000309CD15265F0AFFC1,50.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD10265ED57FC3,00001B000000000309CD15265F0AFFC1,00001B000000000309CD06265F247FC1,85.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD01265EDCFFC2,00001B000000000309CD01265F50FFC1,00001B000000000309CD01265EF67FC1,3.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD1F265ED07FC1,00001B000000000309CD1F265F11FFC1,00001B000000000309CD1F265F197FC1,10.4,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD3EA65EDCFFC1,00001B000000000309CD3EA65EFAFFC1,00001B000000000309CD3EA65F4DFFC1,4.9,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD3EA65EDBFFC1,00001B000000000309CD3EA65F4DFFC1,00001B000000000309CD3E265F287FC1,6.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD3AA65ED57FC1,00001B000000000309CD3DA65F32FFC1,00001B000000000309CD37265F2F7FC1,47.7,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD30265ED07FC1,00001B000000000309CD30A65F0AFFC1,00001B000000000309CD2FA65F147FC1,8.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD2EA65ECB7FC1,00001B000000000309CD2FA65F147FC1,00001B000000000309CD2E265F167FC1,8.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD1F265ED07FC2,00001B000000000309CD24265F33FFC1,00001B000000000309CD1F265F11FFC1,55.0,1,1,1,4,1,1,1,1,2,1,1
