link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309CDB9265EA87FC4,00001B000000000309CDB9265EA87FC2,00001B000000000309CDB9A65EA87FC1,4.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDBA265EA87FC1,00001B000000000309CDB9265EA87FC3,00001B000000000309CDBB265EA87FC1,13.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDB9265EB77FC6,00001B000000000309CDB9265EB77FC3,00001B000000000309CDB9265EB77FC2,3.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDB8A65EBC7FC2,00001B000000000309CDB8A65EBC7FC1,00001B000000000309CDB8A65EB77FC3,3.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDB5265EC67FC1,00001B000000000309CDB4265ECB7FC1,00001B000000000309CDB6265EC67FC2,44.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDB7265EC17FC5,00001B000000000309CDB7265EC17FC1,00001B000000000309CDB7265EBC7FC1,6.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDB1A65EBC7FC4,00001B000000000309CDB2265EBC7FC2,00001B000000000309CDB1A65EBC7FC2,3.0,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDB1265EC17FC5,00001B000000000309CDB1265EC17FC3,00001B000000000309CDB1265EC17FC2,6.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDA2265EB27FC4,00001B000000000309CDA2265EB27FC1,00001B000000000309CDA2265EB27FC2,1.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDA2265EB27FC5,00001B000000000309CDA2265EB27FC2,00001B000000000309CDA2265EB27FC3,1.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD9EA65EB27FC3,00001B000000000309CD9EA65EB27FC1,00001B000000000309CD9F265EB27FC1,2.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD9F265EB27FC2,00001B000000000309CD9F265EB27FC1,00001B000000000309CD9FA65EB27FC1,6.7,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CD9E265EB77FC3,00001B000000000309CD9E265EB77FC1,00001B000000000309CD9E265EB77FC2,2.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDA1A65EB77FC6,00001B000000000309CDA1A65EB77FC2,00001B000000000309CDA1A65EB77FC1,2.0,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CDA1A65EB77FC7,00001B000000000309CDA1A65EB77FC3,00001B000000000309CDA1A65EB77FC2,1.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDB1A65EA0FFC1,00001B000000000309CDB1A65EA07FC1,00001B000000000309CDB1265EA17FC1,6.1,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDB2265E8E7FC1,00001B000000000309CDB2265E8DFFC1,00001B000000000309CDB2265E8EFFC1,5.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDB8A65E9DFFC1,00001B000000000309CDB8A65E9C7FC1,00001B000000000309CDB8A65E9EFFC1,12.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDB8A65E997FC1,00001B000000000309CDB9265E98FFC1,00001B000000000309CDB8265E9A7FC1,10.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDCE265EA87FC1,00001B000000000309CDCF265EA87FC1,00001B000000000309CDCD265EA87FC1,15.5,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDCBA65EA87FC1,00001B000000000309CDCD265EA87FC1,00001B000000000309CDCA265EA87FC1,17.6,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDC9A65EA87FC2,00001B000000000309CDCA265EA87FC1,00001B000000000309CDC8A65EAD7FC1,7.8,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDB9265EA87FC5,00001B000000000309CDB9265EA87FC2,00001B000000000309CDB8A65EA87FC1,4.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDB9265EA87FC6,00001B000000000309CDB9265EA87FC3,00001B000000000309CDB9265EA87FC2,13.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDC8265EAD7FC3,00001B000000000309CDC8265EAD7FC2,00001B000000000309CDC8A65EAD7FC2,7.6,3,1,1,4,1,1,4,3,1,1,1
00001B000000000309CDCD265EAD7FC3,00001B000000000309CDCD265EA87FC2,00001B000000000309CDCD265EAD7FC1,7.3,3,1,1,4,1,1,4,3,1,1,1
00001B000000000309CDCC265EAD7FC1,00001B000000000309CDCBA65EAD7FC2,00001B000000000309CDCD265EAD7FC2,11.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD83265E147FC1,00001B000000000309CD83A65E147FC1,00001B000000000309CD82265E147FC1,11.3,7,6,1,4,3,2,1,1,1,1,1
00001B000000000309CD7CA65E30FFC2,00001B000000000309CD7CA65E30FFC1,00001B000000000309CD7CA65E307FC1,3.9,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD45265E67FFC1,00001B000000000309CD45265E677FC2,00001B000000000309CD45265E68FFC1,6.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD47265E6D7FC1,00001B000000000309CD47A65E6D7FC1,00001B000000000309CD46A65E6DFFC1,7.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD99265E9EFFC1,00001B000000000309CD99265E9E7FC1,00001B000000000309CD99265E9F7FC1,4.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDA5A65E797FC1,00001B000000000309CDA5265E79FFC1,00001B000000000309CDA6265E78FFC1,6.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD9BA65E847FC1,00001B000000000309CD9BA65E84FFC1,00001B000000000309CD9C265E83FFC1,5.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD90265F09FFC1,00001B000000000309CD90A65F09FFC1,00001B000000000309CD90265F0A7FC1,4.0,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309CD65A65E367FC2,00001B000000000309CD65A65E367FC1,00001B000000000309CD65A65E35FFC1,3.3,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD7EA65E32FFC2,00001B000000000309CD7EA65E327FC1,00001B000000000309CD7EA65E32FFC1,2.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7E265E317FC1,00001B000000000309CD7E265E30FFC1,00001B000000000309CD7EA65E327FC1,8.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7EA65E34FFC1,00001B000000000309CD7EA65E32FFC1,00001B000000000309CD7F265E367FC1,17.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD82265E47FFC1,00001B000000000309CD82265E487FC1,00001B000000000309CD82A65E477FC1,4.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD85A65E46FFC2,00001B000000000309CD86265E477FC1,00001B000000000309CD85A65E46FFC1,4.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD77265E18FFC2,00001B000000000309CD77265E18FFC1,00001B000000000309CD77265E187FC1,2.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD81265E1BFFC1,00001B000000000309CD80A65E1B7FC1,00001B000000000309CD81265E1C7FC1,3.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD77A65E08FFC1,00001B000000000309CD78265E0BFFC1,00001B000000000309CD77265E05FFC1,31.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD77A65E0C7FC1,00001B000000000309CD78265E0BFFC1,00001B000000000309CD77265E0C7FC1,5.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7D265E0C7FC1,00001B000000000309CD7DA65E0BFFC1,00001B000000000309CD7CA65E0C7FC1,6.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7FA65E04FFC1,00001B000000000309CD7F265E047FC1,00001B000000000309CD7FA65E057FC1,3.7,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD80A65E047FC2,00001B000000000309CD81265E047FC1,00001B000000000309CD80A65E047FC1,2.8,7,6,1,4,3,2,1,1,1,1,2
00001B000000000309CD81A65E047FC1,00001B000000000309CD82A65E03FFC1,00001B000000000309CD81265E047FC1,9.2,7,6,1,4,3,2,1,1,1,1,2
00001B000000000309CD79265E1DFFC1,00001B000000000309CD78A65E1D7FC1,00001B000000000309CD79265E1E7FC1,3.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7FA65E1B7FC1,00001B000000000309CD7F265E1B7FC1,00001B000000000309CD80265E1AFFC1,6.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7EA65E187FC1,00001B000000000309CD7E265E157FC1,00001B000000000309CD7F265E1B7FC1,30.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7B265E1BFFC1,00001B000000000309CD7B265E1C7FC1,00001B000000000309CD7B265E1B7FC1,5.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD99265E847FC1,00001B000000000309CD99265E84FFC1,00001B000000000309CD99265E83FFC1,4.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD9AA65E84FFC1,00001B000000000309CD9B265E84FFC1,00001B000000000309CD9AA65E857FC1,2.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD9B265E84FFC2,00001B000000000309CD9B265E84FFC1,00001B000000000309CD9BA65E84FFC1,3.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD98A65E84FFC1,00001B000000000309CD98265E84FFC1,00001B000000000309CD99265E84FFC1,7.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD96A65E84FFC2,00001B000000000309CD96A65E84FFC1,00001B000000000309CD96A65E847FC1,2.9,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD97A65E9DFFC1,00001B000000000309CD96265E9D7FC1,00001B000000000309CD99265E9E7FC1,17.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD77265E8BFFC1,00001B000000000309CD77265E8C7FC1,00001B000000000309CD76A65E8B7FC1,5.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD77265E8CFFC1,00001B000000000309CD77265E8C7FC1,00001B000000000309CD76A65E8D7FC1,5.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD77A65E8AFFC1,00001B000000000309CD78265E897FC1,00001B000000000309CD77265E8C7FC1,17.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD6FA65E8EFFC2,00001B000000000309CD6FA65E8EFFC1,00001B000000000309CD6FA65E8F7FC1,3.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD77A65E92FFC3,00001B000000000309CD77A65E937FC1,00001B000000000309CD77A65E92FFC1,3.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD55A65E917FC1,00001B000000000309CD55A65E907FC1,00001B000000000309CD55A65E91FFC1,6.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD62A65E9FFFC1,00001B000000000309CD62265EA07FC1,00001B000000000309CD63265E9FFFC1,7.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD63265EA2FFC1,00001B000000000309CD64265EA57FC1,00001B000000000309CD62265EA07FC1,28.9,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CD47265E6BFFC1,00001B000000000309CD46A65E6AFFC1,00001B000000000309CD47A65E6D7FC1,12.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD53A65E6B7FC1,00001B000000000309CD52A65E6B7FC1,00001B000000000309CD55265E6B7FC1,15.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD56265E91FFC1,00001B000000000309CD55A65E907FC1,00001B000000000309CD56A65E92FFC1,13.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDB0A65EC17FC5,00001B000000000309CDB0A65EC17FC2,00001B000000000309CDB0A65EC17FC1,0.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDC9265EA87FC1,00001B000000000309CDC8A65EAD7FC1,00001B000000000309CDC9A65EA87FC1,6.7,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CDC8A65EAD7FC4,00001B000000000309CDC8A65EAD7FC1,00001B000000000309CDC8265EAD7FC1,5.3,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDB2265E91FFC1,00001B000000000309CDB2265E8EFFC1,00001B000000000309CDB2A65E94FFC1,30.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDB1A65E95FFC1,00001B000000000309CDB2A65E94FFC1,00001B000000000309CDB1265E96FFC1,11.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDB1265E9B7FC3,00001B000000000309CDB1265E9B7FC2,00001B000000000309CDB1265E9B7FC1,0.3,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CDB1265E9C7FC1,00001B000000000309CDB1265E9B7FC1,00001B000000000309CDB1A65E9D7FC1,12.3,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CD8DA65E697FC1,00001B000000000309CD8F265E69FFC1,00001B000000000309CD8C265E68FFC1,17.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD81265E63FFC1,00001B000000000309CD83A65E63FFC1,00001B000000000309CD7EA65E647FC1,31.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD81A65E677FC1,00001B000000000309CD7F265E67FFC1,00001B000000000309CD84265E677FC1,29.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD8D265E64FFC1,00001B000000000309CD8AA65E647FC1,00001B000000000309CD8FA65E65FFC1,31.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD8F265E65FFC1,00001B000000000309CD8FA65E65FFC1,00001B000000000309CD8EA65E65FFC1,4.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD8EA65E697FC2,00001B000000000309CD8F265E69FFC1,00001B000000000309CD8EA65E697FC1,4.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7FA65E677FC2,00001B000000000309CD7F265E67FFC1,00001B000000000309CD7FA65E677FC1,4.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7F265E647FC1,00001B000000000309CD7EA65E647FC1,00001B000000000309CD7FA65E64FFC1,5.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7AA65E87FFC1,00001B000000000309CD7A265E87FFC1,00001B000000000309CD7B265E887FC1,7.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD79A65E87FFC1,00001B000000000309CD7A265E87FFC1,00001B000000000309CD79265E87FFC1,6.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDBC265E977FC1,00001B000000000309CDBE265E96FFC1,00001B000000000309CDBA265E987FC1,26.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDBE265E977FC1,00001B000000000309CDBE265E96FFC1,00001B000000000309CDBE265E97FFC1,4.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD95265ED57FC2,00001B000000000309CD95265ED07FC1,00001B000000000309CD94A65ED57FC1,10.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD95A65ED07FC2,00001B000000000309CD95A65ED07FC1,00001B000000000309CD95265ED07FC1,1.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDE9A65E167FC1,00001B000000000309CDE7A65E157FC1,00001B000000000309CDEC265E17FFC1,28.1,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CDEBA65E21FFC1,00001B000000000309CDEC265E207FC1,00001B000000000309CDEB265E237FC1,18.1,1,1,1,2,2,1,1,1,1,1,1
00001B000000000309CDE3A65E11FFC1,00001B000000000309CDE2A65E117FC1,00001B000000000309CDE4265E11FFC1,8.6,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDEAA65E247FC1,00001B000000000309CDEAA65E24FFC1,00001B000000000309CDEB265E23FFC1,5.4,4,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDDD265E08FFC1,00001B000000000309CDDCA65E087FC1,00001B000000000309CDDDA65E097FC1,7.5,4,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD65265E34FFC1,00001B000000000309CD65A65E35FFC1,00001B000000000309CD65265E347FC1,8.6,7,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD65A65E33FFC1,00001B000000000309CD65265E347FC1,00001B000000000309CD66265E33FFC1,5.0,7,6,1,3,3,2,1,1,1,1,1
00001B000000000309CD66265E33FFC2,00001B000000000309CD66265E33FFC1,00001B000000000309CD66265E337FC1,3.9,7,6,1,3,3,2,1,1,1,1,1
00001B000000000309CD84265E15FFC2,00001B000000000309CD84265E15FFC1,00001B000000000309CD84265E157FC1,2.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD85A65E2E7FC2,00001B000000000309CD85A65E2EFFC1,00001B000000000309CD85A65E2E7FC1,2.8,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD80A65EC17FC1,00001B000000000309CD81265EC17FC1,00001B000000000309CD80265EC17FC3,10.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD94265E9CFFC1,00001B000000000309CD92A65E9C7FC1,00001B000000000309CD96265E9D7FC1,23.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD90A65E9BFFC1,00001B000000000309CD8EA65E9B7FC1,00001B000000000309CD92A65E9C7FC1,24.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD83265E33FFC1,00001B000000000309CD82A65E31FFC1,00001B000000000309CD83A65E367FC1,22.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD73265E1EFFC1,00001B000000000309CD6D265E207FC1,00001B000000000309CD78A65E1D7FC1,75.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDCBA65E8E7FC2,00001B000000000309CDCBA65E8E7FC1,00001B000000000309CDCC265E8EFFC1,2.7,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CDCBA65E8E7FC3,00001B000000000309CDCB265E8E7FC1,00001B000000000309CDCBA65E8E7FC1,2.8,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CDB9A65E987FC1,00001B000000000309CDBA265E987FC1,00001B000000000309CDB9265E98FFC1,4.9,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CDB9265E95FFC2,00001B000000000309CDB9265E957FC1,00001B000000000309CDB9265E95FFC1,2.5,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CDCBA65E97FFC3,00001B000000000309CDCBA65E97FFC2,00001B000000000309CDCBA65E97FFC1,2.0,1,1,1,2,3,1,1,1,1,1,1
00001B000000000309CDCD265E977FC3,00001B000000000309CDCD265E977FC2,00001B000000000309CDCD265E977FC1,2.5,1,1,1,2,2,1,1,1,1,1,1
00001B000000000309CDCD265EA87FC3,00001B000000000309CDCD265EA87FC1,00001B000000000309CDCD265EA87FC2,2.1,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CDC8265EAD7FC4,00001B000000000309CDC8265EAD7FC1,00001B000000000309CDC8265EAD7FC2,2.3,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CDCD265EAD7FC4,00001B000000000309CDCD265EAD7FC1,00001B000000000309CDCD265EAD7FC2,1.8,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CDC8A65EAD7FC5,00001B000000000309CDC8A65EAD7FC2,00001B000000000309CDC8A65EAD7FC3,2.2,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CDC7A65EAD7FC1,00001B000000000309CDC6A65EAD7FC1,00001B000000000309CDC8A65EAD7FC3,12.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDB9265EB77FC7,00001B000000000309CDB9265EB77FC4,00001B000000000309CDB9265EB77FC3,2.1,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CDB8A65EB77FC5,00001B000000000309CDB9265EB77FC3,00001B000000000309CDB8A65EB77FC1,3.1,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CD77A65E05FFC1,00001B000000000309CD77265E05FFC1,00001B000000000309CD78265E05FFC1,7.0,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CD7B265E057FC1,00001B000000000309CD7AA65E057FC1,00001B000000000309CD7BA65E04FFC1,4.8,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD7BA65E067FC1,00001B000000000309CD7BA65E04FFC1,00001B000000000309CD7C265E07FFC1,14.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD77A65E12FFC1,00001B000000000309CD78265E177FC1,00001B000000000309CD77265E0EFFC2,42.0,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD76A65E0EFFC2,00001B000000000309CD77265E0EFFC2,00001B000000000309CD76A65E0EFFC1,1.6,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD77265E0EFFC3,00001B000000000309CD77265E0EFFC1,00001B000000000309CD77265E0EFFC2,1.7,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD76265E0F7FC2,00001B000000000309CD76265E0F7FC1,00001B000000000309CD76A65E0EFFC1,3.4,7,6,1,4,2,2,1,1,1,1,1
00001B000000000309CD77A65E0EFFC1,00001B000000000309CD78265E0EFFC1,00001B000000000309CD77265E0EFFC1,5.4,7,6,1,4,2,2,1,1,1,1,1
00001B000000000309CD76265E0F7FC3,00001B000000000309CD76265E0F7FC1,00001B000000000309CD75A65E0F7FC1,2.1,7,6,1,4,2,2,1,1,1,1,1
00001B000000000309CD76265E11FFC1,00001B000000000309CD76A65E14FFC1,00001B000000000309CD75A65E0F7FC1,28.4,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD77A65E15FFC1,00001B000000000309CD77A65E177FC1,00001B000000000309CD77265E14FFC1,13.5,7,7,1,2,1,1,1,1,1,1,1
00001B000000000309CD78265E13FFC1,00001B000000000309CD77A65E10FFC1,00001B000000000309CD78A65E16FFC1,31.2,7,7,1,2,1,1,1,1,1,1,1
00001B000000000309CD78265E0EFFC2,00001B000000000309CD78A65E0E7FC1,00001B000000000309CD78265E0EFFC1,3.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD76A65E157FC2,00001B000000000309CD76A65E157FC1,00001B000000000309CD76A65E14FFC1,3.3,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD76A65E15FFC1,00001B000000000309CD77265E16FFC1,00001B000000000309CD76A65E157FC1,6.4,7,6,1,4,3,2,1,1,1,1,1
00001B000000000309CD77265E16FFC2,00001B000000000309CD77265E177FC1,00001B000000000309CD77265E16FFC1,2.7,7,6,1,4,3,2,1,1,1,1,1
00001B000000000309CD77265E14FFC2,00001B000000000309CD77265E14FFC1,00001B000000000309CD76A65E14FFC1,4.6,7,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD79A65E16FFC1,00001B000000000309CD7A265E16FFC1,00001B000000000309CD79265E16FFC1,4.5,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD7AA65E19FFC1,00001B000000000309CD7B265E1C7FC1,00001B000000000309CD7A265E16FFC1,30.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD78265E0D7FC1,00001B000000000309CD78A65E0E7FC1,00001B000000000309CD78265E0BFFC1,13.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7B265E1DFFC2,00001B000000000309CD7B265E1DFFC1,00001B000000000309CD7B265E1E7FC1,3.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7AA65E1DFFC2,00001B000000000309CD7A265E1DFFC1,00001B000000000309CD7AA65E1DFFC1,3.4,7,6,1,4,3,2,1,1,1,1,1
00001B000000000309CD78A65E1F7FC1,00001B000000000309CD78A65E207FC1,00001B000000000309CD78A65E1E7FC1,9.2,7,6,1,2,3,2,1,1,1,1,1
00001B000000000309CD7B265E1DFFC3,00001B000000000309CD7AA65E1DFFC1,00001B000000000309CD7B265E1DFFC1,2.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD79265E207FC1,00001B000000000309CD79265E1FFFC1,00001B000000000309CD78A65E207FC1,2.8,7,6,1,2,3,2,1,1,1,1,1
00001B000000000309CD79265E1F7FC1,00001B000000000309CD79265E1E7FC1,00001B000000000309CD79265E1FFFC1,10.0,7,6,1,2,3,2,1,1,1,1,1
00001B000000000309CD84265E14FFC1,00001B000000000309CD84265E157FC1,00001B000000000309CD83A65E14FFC1,4.4,7,7,1,4,2,1,1,1,1,1,1
00001B000000000309CD81265E14FFC1,00001B000000000309CD82265E147FC1,00001B000000000309CD80265E14FFC1,10.5,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7EA65E067FC1,00001B000000000309CD7FA65E057FC1,00001B000000000309CD7E265E07FFC1,13.7,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7C265E2B7FC1,00001B000000000309CD7C265E2BFFC1,00001B000000000309CD7CA65E2B7FC1,5.6,7,6,1,3,3,2,1,1,1,1,1
00001B000000000309CD7D265E2B7FC2,00001B000000000309CD7CA65E2B7FC1,00001B000000000309CD7D265E2B7FC1,3.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD79A65E2EFFC1,00001B000000000309CD7A265E2EFFC2,00001B000000000309CD79A65E2E7FC1,3.3,7,6,1,3,3,2,1,1,1,1,1
00001B000000000309CD7A265E2E7FC2,00001B000000000309CD79A65E2E7FC1,00001B000000000309CD7A265E2E7FC1,1.0,7,6,1,3,3,2,1,1,1,1,1
00001B000000000309CD7B265E2DFFC1,00001B000000000309CD7A265E2E7FC1,00001B000000000309CD7C265E2DFFC2,12.9,7,6,1,3,3,2,1,1,1,1,1
00001B000000000309CD7DA65E2D7FC1,00001B000000000309CD7D265E2B7FC1,00001B000000000309CD7E265E2FFFC1,22.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD70265E347FC2,00001B000000000309CD70265E33FFC1,00001B000000000309CD70265E347FC1,3.6,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CD71265E387FC2,00001B000000000309CD71265E37FFC1,00001B000000000309CD71265E387FC1,4.0,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD78265E36FFC2,00001B000000000309CD78A65E36FFC1,00001B000000000309CD78265E36FFC1,2.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7DA65E367FC2,00001B000000000309CD7DA65E35FFC1,00001B000000000309CD7DA65E367FC1,1.2,7,1,1,2,1,2,1,1,2,1,1
00001B000000000309CD78A65E36FFC2,00001B000000000309CD78A65E36FFC1,00001B000000000309CD78A65E377FC1,2.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD78A65E377FC3,00001B000000000309CD78A65E377FC1,00001B000000000309CD78A65E377FC2,1.2,7,1,1,3,1,2,1,1,1,1,1
00001B000000000309CD79A65E377FC1,00001B000000000309CD78A65E377FC2,00001B000000000309CD7A265E36FFC1,10.5,7,6,1,3,3,2,1,1,1,1,1
00001B000000000309CD7EA65E367FC1,00001B000000000309CD7E265E36FFC1,00001B000000000309CD7F265E367FC1,6.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD7DA65E36FFC2,00001B000000000309CD7DA65E36FFC1,00001B000000000309CD7E265E36FFC1,3.9,7,6,1,3,3,2,1,1,1,1,1
00001B000000000309CD7D265E36FFC2,00001B000000000309CD7D265E36FFC1,00001B000000000309CD7DA65E36FFC1,3.9,7,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD82A65E307FC1,00001B000000000309CD82265E2E7FC1,00001B000000000309CD82A65E31FFC1,18.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD82A65E2E7FC1,00001B000000000309CD83A65E2DFFC1,00001B000000000309CD82265E2E7FC1,7.0,1,1,1,2,1,1,1,1,1,1,1
