node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id
00001B000000000309CD69265E8F7FC1,35.689391772,139.698625826,0.0,1,00001B000000000309CD6A265E8F7FC1,00001B000000000309CD68A65E8F7FC2,,,
00001B000000000309CD68A65E8F7FC1,35.689376794,139.698627818,0.0,1,00001B000000000309CD66A65E8FFFC1,00001B000000000309CD68A65E8FFFC1,00001B000000000309CD68A65E8F7FC2,,
00001B000000000309CD50A65E8F7FC1,35.688028335,139.698632987,0.0,1,00001B000000000309CD4EA65E8B7FC1,00001B000000000309CD51265E917FC1,,,
00001B000000000309CD64A65E8FFFC1,35.689164534,139.698656058,0.0,1,00001B000000000309CD66A65E8FFFC1,00001B000000000309CD63A65E8FFFC1,,,
00001B000000000309CDB2A65E8FFFC1,35.69347769,139.698659127,0.0,1,00001B000000000309CDB2265E8F7FC1,,,,
00001B000000000309CD5C265E907FC1,35.688666886,139.698668547,0.0,1,00001B000000000309CD5B265E8E7FC1,00001B000000000309CD5CA65E90FFC1,00001B000000000309CD5BA65E907FC1,,
00001B000000000309CD62A65E907FC1,35.689051271,139.698672327,0.0,1,00001B000000000309CD63A65E8FFFC1,00001B000000000309CD61A65E907FC1,,,
00001B000000000309CD68265E907FC1,35.689354383,139.698673539,0.0,1,00001B000000000309CD68A65E8FFFC1,,,,
00001B000000000309CD5B265E907FC1,35.688632144,139.698687496,0.0,1,00001B000000000309CD59265E91FFC1,00001B000000000309CD5BA65E907FC1,,,
00001B000000000309CD55A65E907FC1,35.68832878,139.69868761,0.0,1,00001B000000000309CD52A65E88FFC1,00001B000000000309CD55A65E917FC1,00001B000000000309CD56265E91FFC1,,
00001B000000000309CD60265E90FFC1,35.688905661,139.698705673,0.0,1,00001B000000000309CD5EA65E90FFC1,00001B000000000309CD61A65E907FC1,00001B000000000309CD60265E90FFC2,,
00001B000000000309CD5D265E917FC1,35.688731987,139.69873412,0.0,1,00001B000000000309CD5EA65E90FFC1,00001B000000000309CD5CA65E90FFC1,00001B000000000309CD5D265E91FFC2,,
00001B000000000309CDCCA65E917FC1,35.694926986,139.698734258,0.0,1,00001B000000000309CDCC265E8FFFC1,00001B000000000309CDCC265E91FFC1,,,
00001B000000000309CD60A65E917FC1,35.688934962,139.698736074,0.0,1,00001B000000000309CD60A65E917FC2,,,,
00001B000000000309CD60265E917FC1,35.688910519,139.698738307,0.0,1,00001B000000000309CD60265E917FC2,00001B000000000309CD60A65E917FC2,00001B000000000309CD60265E90FFC2,,
00001B000000000309CD5FA65E917FC1,35.688882503,139.69874347,0.0,1,00001B000000000309CD60265E917FC2,,,,
00001B000000000309CD55A65E91FFC1,35.688323408,139.698758165,0.0,1,00001B000000000309CD55A65E917FC1,,,,
00001B000000000309CDCBA65E91FFC1,35.694879848,139.698766012,0.0,1,00001B000000000309CDCB265E927FC1,00001B000000000309CDCC265E91FFC1,,,
00001B000000000309CD5D265E91FFC1,35.688748146,139.698768399,0.0,1,00001B000000000309CD5EA65E947FC1,00001B000000000309CD5D265E91FFC2,,,
00001B000000000309CD81265E927FC1,35.690745485,139.698790911,0.0,1,00001B000000000309CD7CA65E92FFC1,00001B000000000309CD82265E92FFC1,,,
00001B000000000309CDC9A65E927FC1,35.694771279,139.6987918,0.0,1,00001B000000000309CDC9265E90FFC1,00001B000000000309CDCA265E927FC2,00001B000000000309CDC5265E93FFC1,,
00001B000000000309CDCA265E927FC1,35.694802609,139.698793623,0.0,1,00001B000000000309CDCB265E927FC1,00001B000000000309CDCA265E927FC2,,,
00001B000000000309CD78265E927FC1,35.690248461,139.698802145,0.0,1,00001B000000000309CD78265E927FC2,,,,
00001B000000000309CD77A65E92FFC1,35.690216985,139.698806876,0.0,1,00001B000000000309CD77A65E92FFC2,00001B000000000309CD78265E927FC2,00001B000000000309CD77A65E92FFC3,,
00001B000000000309CDC0265E92FFC1,35.694242809,139.698809059,0.0,1,00001B000000000309CDC4A65E90FFC1,00001B000000000309CDBF265E937FC1,,,
00001B000000000309CD77265E92FFC1,35.690184555,139.698810438,0.0,1,00001B000000000309CD77A65E92FFC2,,,,
00001B000000000309CD56A65E92FFC1,35.688380807,139.698824578,0.0,1,00001B000000000309CD59265E91FFC1,00001B000000000309CD56A65E93FFC1,00001B000000000309CD56265E91FFC1,,
00001B000000000309CD52265E92FFC1,35.688113148,139.698829062,0.0,1,00001B000000000309CD51265E917FC1,00001B000000000309CD52A65E947FC1,,,
00001B000000000309CD77A65E937FC1,35.6902195,139.698840049,0.0,1,00001B000000000309CD7CA65E92FFC1,00001B000000000309CD77A65E92FFC3,00001B000000000309CD76265E937FC1,,
00001B000000000309CD83265E937FC1,35.690846907,139.698849209,0.0,1,00001B000000000309CD84A65E967FC1,00001B000000000309CD82265E92FFC1,,,
00001B000000000309CDBE265E93FFC1,35.69411671,139.698863648,0.0,1,00001B000000000309CDBBA65E947FC1,00001B000000000309CDBF265E937FC1,,,
00001B000000000309CD9D265E93FFC1,35.692284092,139.698864423,0.0,1,00001B000000000309CD9CA65E947FC2,00001B000000000309CD9DA65E8FFFC1,00001B000000000309CD9CA65E95FFC1,,
00001B000000000309CD70A65E93FFC1,35.689818977,139.698866553,0.0,1,00001B000000000309CD70265E93FFC2,,,,
00001B000000000309CD74A65E93FFC1,35.690032666,139.698868062,0.0,1,00001B000000000309CD74265E917FC1,,,,
00001B000000000309CD74A65E93FFC2,35.690032782,139.698869184,0.0,1,00001B000000000309CD72265E93FFC1,00001B000000000309CD76265E937FC1,,,
00001B000000000309CD70265E93FFC1,35.689786786,139.698870992,0.0,1,00001B000000000309CD70265E947FC2,00001B000000000309CD70265E93FFC2,00001B000000000309CD6FA65E93FFC1,,
00001B000000000309CD50265E93FFC1,35.688023001,139.698872856,0.0,1,00001B000000000309CD4EA65E8FFFC1,00001B000000000309CD51265E957FC1,,,
00001B000000000309CD6F265E93FFC1,35.689749824,139.698873977,0.0,1,00001B000000000309CD6FA65E93FFC1,,,,
00001B000000000309CDB8265E947FC1,35.693786711,139.69889306,0.0,1,00001B000000000309CDB7A65E917FC1,00001B000000000309CDB8A65E94FFC1,00001B000000000309CDB7A65E947FC2,,
00001B000000000309CDB7A65E947FC1,35.693750279,139.698898345,0.0,1,00001B000000000309CDB5265E94FFC1,00001B000000000309CDB7A65E947FC2,,,
00001B000000000309CD70265E947FC1,35.68979035,139.698907011,0.0,1,00001B000000000309CD72265E93FFC1,00001B000000000309CD70265E947FC2,00001B000000000309CD6CA65E94FFC1,,
00001B000000000309CD56A65E947FC1,35.688378602,139.698910154,0.0,1,00001B000000000309CD57265E95FFC1,00001B000000000309CD56A65E93FFC1,00001B000000000309CD56A65E94FFC1,,
00001B000000000309CD9CA65E947FC1,35.692251718,139.698915566,0.0,1,00001B000000000309CD9CA65E947FC2,,,,
00001B000000000309CDB2A65E94FFC1,35.693475582,139.698938197,0.0,1,00001B000000000309CDB5265E94FFC1,00001B000000000309CDB2265E91FFC1,00001B000000000309CDB1A65E95FFC1,,
00001B000000000309CDB9265E957FC1,35.693843654,139.69896615,0.0,1,00001B000000000309CDBBA65E947FC1,00001B000000000309CDB8A65E94FFC1,00001B000000000309CDB9265E95FFC2,,
00001B000000000309CD56265E957FC1,35.688345218,139.698967106,0.0,1,00001B000000000309CD54A65E95FFC1,00001B000000000309CD56A65E94FFC1,,,
00001B000000000309CD68A65E957FC1,35.689381395,139.698970821,0.0,1,00001B000000000309CD6CA65E94FFC1,00001B000000000309CD67A65E95FFC1,,,
00001B000000000309CDC0A65E95FFC1,35.694260168,139.698977425,0.0,1,00001B000000000309CDC5265E93FFC1,00001B000000000309CDBF265E967FC1,,,
00001B000000000309CD66A65E95FFC1,35.689254101,139.698990683,0.0,1,00001B000000000309CD63265E967FC1,00001B000000000309CD67A65E95FFC1,,,
00001B000000000309CD53265E95FFC1,35.688183753,139.698992292,0.0,1,00001B000000000309CD52A65E947FC1,00001B000000000309CD53A65E967FC1,,,
00001B000000000309CDB9265E95FFC1,35.693845418,139.698993644,0.0,1,00001B000000000309CDB9265E977FC1,00001B000000000309CDB9265E95FFC2,,,
00001B000000000309CD5FA65E967FC1,35.688864948,139.699016178,0.0,1,00001B000000000309CD5EA65E947FC1,00001B000000000309CD5FA65E96FFC2,,,
00001B000000000309CD53A65E96FFC1,35.688209167,139.699029245,0.0,1,00001B000000000309CD54A65E95FFC1,00001B000000000309CD53A65E967FC1,,,
00001B000000000309CDBE265E96FFC1,35.694124694,139.699032709,0.0,1,00001B000000000309CDBF265E967FC1,00001B000000000309CDBC265E977FC1,00001B000000000309CDBE265E977FC1,,
00001B000000000309CDB1265E96FFC1,35.693404859,139.699034791,0.0,1,00001B000000000309CDAE265E977FC1,00001B000000000309CDB1A65E95FFC1,00001B000000000309CDB1265E96FFC2,,
00001B000000000309CD5FA65E96FFC1,35.688880415,139.699048989,0.0,1,00001B000000000309CD5FA65E97FFC1,00001B000000000309CD63265E967FC1,00001B000000000309CD5FA65E96FFC2,,
00001B000000000309CDB1265E977FC1,35.693402901,139.699068356,0.0,1,00001B000000000309CDB1265E997FC1,00001B000000000309CDB1265E96FFC2,,,
00001B000000000309CD51A65E977FC1,35.688095794,139.69907146,0.0,1,00001B000000000309CD51265E957FC1,,,,
00001B000000000309CD57A65E977FC1,35.688440033,139.699073322,0.0,1,00001B000000000309CD57265E95FFC1,00001B000000000309CD58265E97FFC2,,,
00001B000000000309CDCD265E977FC1,35.694967616,139.699078085,0.0,1,00001B000000000309CDCD265E977FC3,,,,
00001B000000000309CDABA65E977FC1,35.693094436,139.699080972,0.0,1,00001B000000000309CDAE265E977FC1,00001B000000000309CDAAA65E97FFC1,,,
00001B000000000309CDCD265E977FC2,35.694945855,139.699082887,0.0,1,00001B000000000309CDCC265E97FFC1,00001B000000000309CDCD265E977FC3,,,
00001B000000000309CD85A65E977FC1,35.690979501,139.699082968,0.0,1,00001B000000000309CD85A65E987FC1,,,,
00001B000000000309CDBE265E97FFC1,35.694137822,139.699084268,0.0,1,00001B000000000309CDBE265E977FC1,,,,
00001B000000000309CD8F265E97FFC1,35.69152474,139.699084854,0.0,1,00001B000000000309CD8F265E997FC1,,,,
00001B000000000309CDAA265E97FFC1,35.693012295,139.69909675,0.0,1,00001B000000000309CDAAA65E97FFC1,00001B000000000309CDA8265E987FC1,,,
00001B000000000309CDCBA65E97FFC1,35.694881929,139.699096996,0.0,1,00001B000000000309CDCC265E97FFC1,00001B000000000309CDCBA65E97FFC3,,,
00001B000000000309CD58265E97FFC1,35.688449596,139.699098723,0.0,1,00001B000000000309CD58265E97FFC2,00001B000000000309CD58A65E987FC1,,,
00001B000000000309CD9C265E97FFC1,35.692236916,139.699099497,0.0,1,00001B000000000309CD9CA65E95FFC1,00001B000000000309CD9C265E98FFC1,,,
00001B000000000309CDCBA65E97FFC2,35.694865167,139.699103574,0.0,1,00001B000000000309CDC2A65E9B7FC1,00001B000000000309CDCBA65E97FFC3,,,
00001B000000000309CDA5A65E987FC1,35.692755197,139.69912538,0.0,1,00001B000000000309CDA6265E937FC1,00001B000000000309CDA4A65E987FC1,00001B000000000309CDA5A65E987FC2,,
00001B000000000309CDBA265E987FC1,35.693897142,139.699125568,0.0,1,00001B000000000309CDBC265E977FC1,00001B000000000309CDB9A65E987FC1,,,
00001B000000000309CD59265E987FC1,35.688515414,139.699137902,0.0,1,00001B000000000309CD59A65E99FFC1,00001B000000000309CD58A65E987FC1,,,
00001B000000000309CDA3A65E987FC1,35.692658493,139.699138486,0.0,1,00001B000000000309CDA5A65E8CFFC1,00001B000000000309CDA4A65E987FC1,00001B000000000309CDA3A65E98FFC1,,
00001B000000000309CDA6265E98FFC1,35.692784789,139.699142433,0.0,1,00001B000000000309CDA5A65E9AFFC1,00001B000000000309CDA4A65E9AFFC1,00001B000000000309CDA8265E987FC1,00001B000000000309CDA5A65E987FC2,
00001B000000000309CDB9265E98FFC1,35.693854988,139.69914277,0.0,1,00001B000000000309CDB9265E977FC1,00001B000000000309CDB8A65E997FC1,00001B000000000309CDB9A65E987FC1,,
00001B000000000309CDA3265E98FFC1,35.692637142,139.699150337,0.0,1,00001B000000000309CDA3265E9AFFC1,00001B000000000309CDA4265E9AFFC1,00001B000000000309CDA0265E997FC1,00001B000000000309CDA3A65E98FFC1,
00001B000000000309CD5F265E997FC1,35.688842988,139.699171531,0.0,1,00001B000000000309CD5FA65E97FFC1,00001B000000000309CD60A65E9CFFC1,00001B000000000309CD5EA65E997FC1,,
00001B000000000309CD88A65E997FC1,35.691164674,139.699178546,0.0,1,00001B000000000309CD88A65E99FFC1,,,,
00001B000000000309CD85A65E997FC1,35.690990375,139.69918516,0.0,1,00001B000000000309CD85A65E987FC1,00001B000000000309CD85A65E99FFC1,00001B000000000309CD86A65E99FFC1,00001B000000000309CD84A65E967FC1,
00001B000000000309CD5E265E997FC1,35.688797548,139.699191342,0.0,1,00001B000000000309CD5CA65E9A7FC1,00001B000000000309CD5EA65E997FC1,,,
00001B000000000309CD9C265E99FFC1,35.692244438,139.699204048,0.0,1,00001B000000000309CD9C265E9A7FC2,00001B000000000309CD9CA65E99FFC1,00001B000000000309CD9C265E98FFC1,,
00001B000000000309CD88265E99FFC1,35.691115282,139.699214965,0.0,1,00001B000000000309CD88A65E99FFC1,00001B000000000309CD8B265E9AFFC1,00001B000000000309CD86A65E99FFC1,,
00001B000000000309CD9D265E99FFC1,35.692285,139.699215625,0.0,1,00001B000000000309CDA0265E997FC1,00001B000000000309CD9CA65E99FFC1,,,
00001B000000000309CDB8265E9A7FC1,35.693798749,139.699240146,0.0,1,00001B000000000309CDB8A65E997FC1,00001B000000000309CDB8265E9B7FC1,,,
00001B000000000309CD9C265E9A7FC1,35.692246965,139.699240458,0.0,1,00001B000000000309CD9CA65E9BFFC1,00001B000000000309CD9C265E9A7FC2,,,
00001B000000000309CD85A65E9AFFC1,35.690981163,139.699250342,0.0,1,00001B000000000309CD85A65E99FFC1,,,,
00001B000000000309CD8EA65E9AFFC1,35.691485517,139.699263424,0.0,1,00001B000000000309CD8F265E997FC1,00001B000000000309CD8EA65E9B7FC2,,,
00001B000000000309CDAFA65E9AFFC1,35.693326802,139.69927348,0.0,1,00001B000000000309CDAFA65E9B7FC1,,,,
00001B000000000309CD5AA65E9AFFC1,35.688603409,139.699275981,0.0,1,00001B000000000309CD5CA65E9A7FC1,00001B000000000309CD5AA65E9B7FC1,,,
00001B000000000309CDB1265E9B7FC1,35.69339277,139.699281462,0.0,1,00001B000000000309CDB1265E9B7FC3,00001B000000000309CDB1265E9C7FC1,,,
00001B000000000309CDB1265E9B7FC2,35.693390453,139.699281768,0.0,1,00001B000000000309CDB1265E997FC1,00001B000000000309CDB0265E9B7FC1,00001B000000000309CDB1265E9B7FC3,,
00001B000000000309CD5A265E9B7FC1,35.688573676,139.699288944,0.0,1,00001B000000000309CD59A65E99FFC1,00001B000000000309CD5B265E9DFFC1,00001B000000000309CD5AA65E9B7FC1,,
00001B000000000309CDAF265E9B7FC1,35.693292118,139.699294735,0.0,1,00001B000000000309CDAA265E9BFFC1,00001B000000000309CDAFA65E9B7FC1,00001B000000000309CDB0265E9B7FC1,,
00001B000000000309CD91A65E9B7FC1,35.691652753,139.699298175,0.0,1,00001B000000000309CD92265E9BFFC1,,,,
00001B000000000309CD8EA65E9B7FC1,35.691477192,139.699301324,0.0,1,00001B000000000309CD90A65E9BFFC1,00001B000000000309CD8E265E9C7FC1,00001B000000000309CD8EA65E9B7FC2,00001B000000000309CD8B265E9AFFC1,
00001B000000000309CDB8A65E9C7FC1,35.693807597,139.699350653,0.0,1,00001B000000000309CDB8A65E9DFFC1,00001B000000000309CDB8265E9C7FC2,00001B000000000309CDB8265E9B7FC1,,
00001B000000000309CD92A65E9C7FC1,35.691696814,139.69935373,0.0,1,00001B000000000309CD92265E9BFFC1,00001B000000000309CD94265E9CFFC1,00001B000000000309CD90A65E9BFFC1,,
00001B000000000309CDB8265E9C7FC1,35.693779305,139.699354866,0.0,1,00001B000000000309CDB5265E9CFFC1,00001B000000000309CDB8265E9C7FC2,,,
00001B000000000309CDA5265E9C7FC1,35.692730319,139.699358235,0.0,1,00001B000000000309CDA5A65E9AFFC1,00001B000000000309CDA5265E9CFFC2,,,
00001B000000000309CDA5265E9CFFC1,35.692727556,139.699369184,0.0,1,00001B000000000309CDAA265E9BFFC1,00001B000000000309CDA5265E9CFFC2,00001B000000000309CDA4265E9CFFC1,00001B000000000309CDA4265E9AFFC1,
00001B000000000309CD8E265E9CFFC1,35.691463047,139.699375243,0.0,1,00001B000000000309CD8E265E9C7FC1,,,,
00001B000000000309CDA3265E9D7FC1,35.692622783,139.699391992,0.0,1,00001B000000000309CDA0265E9D7FC1,00001B000000000309CDA4265E9CFFC1,00001B000000000309CDA4A65E9AFFC1,00001B000000000309CDA3265E9AFFC1,
00001B000000000309CDB2265E9D7FC1,35.693464794,139.699401703,0.0,1,00001B000000000309CDB5265E9CFFC1,00001B000000000309CDB2265E9D7FC2,,,
00001B000000000309CD96265E9D7FC1,35.691902833,139.699402891,0.0,1,00001B000000000309CD97A65E9DFFC1,00001B000000000309CD94265E9CFFC1,,,
00001B000000000309CDB1A65E9D7FC1,35.693436952,139.69940585,0.0,1,00001B000000000309CDB1A65E9EFFC1,00001B000000000309CDB1265E9C7FC1,00001B000000000309CDB2265E9D7FC2,,
00001B000000000309CD9CA65E9D7FC1,35.692258472,139.699406224,0.0,1,00001B000000000309CD9CA65E9BFFC1,00001B000000000309CD9CA65E9DFFC2,,,
00001B000000000309CD9D265E9DFFC1,35.692303652,139.699438813,0.0,1,00001B000000000309CDA0265E9D7FC1,00001B000000000309CD9D265E9DFFC2,,,
00001B000000000309CD9CA65E9DFFC1,35.692260902,139.69944124,0.0,1,00001B000000000309CD9AA65E9E7FC1,00001B000000000309CD9CA65E9DFFC2,00001B000000000309CD9D265E9DFFC2,,
00001B000000000309CD99265E9E7FC1,35.692058208,139.699452746,0.0,1,00001B000000000309CD9AA65E9E7FC1,00001B000000000309CD99265E9EFFC1,00001B000000000309CD97A65E9DFFC1,,
00001B000000000309CDB8A65E9EFFC1,35.693821215,139.699489585,0.0,1,00001B000000000309CDB8A65E9DFFC1,00001B000000000309CDB9265E9EFFC1,00001B000000000309CDB8A65E9F7FC1,,
00001B000000000309CDB9A65E9EFFC1,35.693867717,139.699494961,0.0,1,00001B000000000309CDC2A65E9B7FC1,00001B000000000309CDB9265E9EFFC1,,,
00001B000000000309CD99265E9F7FC1,35.6920575,139.699504985,0.0,1,00001B000000000309CD99265E9EFFC1,,,,
00001B000000000309CDB1A65E9FFFC1,35.693434798,139.699544507,0.0,1,00001B000000000309CDB1A65E9EFFC1,00001B000000000309CDB1A65E9FFFC2,,,
00001B000000000309CD63265E9FFFC1,35.689071872,139.699550791,0.0,1,00001B000000000309CD62A65E9FFFC1,,,,
00001B000000000309CDB8A65E9FFFC1,35.693829073,139.69955094,0.0,1,00001B000000000309CDB9265EA47FC1,00001B000000000309CDB8A65E9F7FC1,00001B000000000309CDB8A65EA07FC2,,
00001B000000000309CD62265EA07FC1,35.689006999,139.699555582,0.0,1,00001B000000000309CD60A65E9CFFC1,00001B000000000309CD62A65E9FFFC1,00001B000000000309CD63265EA2FFC1,,
00001B000000000309CDB1A65EA07FC1,35.693430492,139.699562123,0.0,1,00001B000000000309CDB1A65EA0FFC1,00001B000000000309CDB1A65E9FFFC2,,,
00001B000000000309CDB8A65EA07FC1,35.693818996,139.699567144,0.0,1,00001B000000000309CDB8A65EA47FC1,00001B000000000309CDB8A65EA07FC2,,,
00001B000000000309CD5C265EA07FC1,35.688685306,139.699578342,0.0,1,00001B000000000309CD5BA65EA0FFC1,00001B000000000309CD5B265E9DFFC1,00001B000000000309CD5CA65EA1FFC1,,
00001B000000000309CD5B265EA0FFC1,35.688625951,139.699600929,0.0,1,00001B000000000309CD5BA65EA0FFC1,,,,
00001B000000000309CDB1265EA17FC1,35.693414624,139.699627041,0.0,1,00001B000000000309CDB0265EA67FC1,00001B000000000309CDB1A65EA0FFC1,,,
00001B000000000309CD5D265EA37FC1,35.688746085,139.69973591,0.0,1,00001B000000000309CD5CA65EA1FFC1,00001B000000000309CD5DA65EA3FFC1,,,
00001B000000000309CD5DA65EA47FC1,35.688766158,139.699796197,0.0,1,00001B000000000309CD5DA65EA3FFC1,00001B000000000309CD5E265EA5FFC1,,,
00001B000000000309CD65265EA4FFC1,35.689189189,139.699827581,0.0,1,00001B000000000309CD64A65EA4FFC1,,,,
00001B000000000309CD5D265EA57FC1,35.688734093,139.699838257,0.5,1,00001B000000000309CD5D265EA5FFC1,00001B000000000309CD5D265EA57FC2,,,
00001B000000000309CD64265EA57FC1,35.689127915,139.699838723,0.0,1,00001B000000000309CD64A65EA4FFC1,00001B000000000309CD63265EA2FFC1,00001B000000000309CD64265EA57FC3,,
00001B000000000309CD5CA65EA57FC1,35.688710627,139.699845601,0.5,1,00001B000000000309CD5CA65EA67FC1,00001B000000000309CD5D265EA57FC2,,,
00001B000000000309CD64A65EA57FC1,35.689162265,139.699853408,1.0,1,00001B000000000309CD64A65EA57FC2,00001B000000000309CD64A65EA57FC3,,,
00001B000000000309CD64265EA57FC2,35.689137222,139.699858697,1.0,1,00001B000000000309CD60A65EA67FC1,00001B000000000309CD64A65EA57FC2,,,
00001B000000000309CD65A65EA5FFC1,35.689196043,139.699864702,0.0,1,00001B000000000309CD65265EA5FFC6,,,,
00001B000000000309CD65265EA5FFC1,35.689188794,139.699866351,0.0,1,00001B000000000309CD65265EA5FFC6,00001B000000000309CD65265EA5FFC8,,,
00001B000000000309CD64A65EA5FFC1,35.689165105,139.699867004,1.0,1,00001B000000000309CD65265EA5FFC4,00001B000000000309CD64A65EA57FC3,,,
00001B000000000309CD65265EA5FFC2,35.689178638,139.699868619,0.0,1,00001B000000000309CD64A65EA5FFC2,00001B000000000309CD65265EA5FFC5,00001B000000000309CD65265EA5FFC8,,
00001B000000000309CD64265EA5FFC1,35.689135166,139.699878327,0.0,1,00001B000000000309CD64A65EA5FFC2,00001B000000000309CD65265EA87FC1,00001B000000000309CD64265EA57FC3,,
00001B000000000309CD65265EA5FFC3,35.689182224,139.699882875,0.0,1,00001B000000000309CD65265EA5FFC5,00001B000000000309CD65265EA5FFC7,,,
00001B000000000309CD65265EA67FC1,35.689184078,139.699893829,0.5,1,00001B000000000309CD65265EA5FFC7,00001B000000000309CD65265EA67FC5,,,
00001B000000000309CD65265EA67FC2,35.689184571,139.699896748,0.5,1,00001B000000000309CD65265EA67FC4,00001B000000000309CD65265EA67FC5,,,
00001B000000000309CD65265EA67FC3,35.689172663,139.699902905,0.5,1,00001B000000000309CD65265EA5FFC4,00001B000000000309CD65265EA67FC6,,,
00001B000000000309CD65265EA6FFC1,35.689189286,139.699924617,0.5,1,00001B000000000309CD65265EA67FC4,00001B000000000309CD65265EA6FFC3,,,
00001B000000000309CD65265EA6FFC2,35.689177638,139.699927014,0.5,1,00001B000000000309CD65265EA6FFC3,00001B000000000309CD65265EA67FC6,,,
00001B000000000309CD5DA65EA6FFC1,35.688753419,139.699927295,0.0,2,00001B000000000309CD5DA65EA77FC1,00001B000000000309CD5D265EA5FFC1,,,
00001B000000000309CD5D265EA6FFC1,35.6887318,139.69994431,1.0,1,00001B000000000309CD60A65EA67FC1,00001B000000000309CD5CA65EA67FC1,,,
00001B000000000309CD5DA65EA7FFC1,35.688763336,139.699972977,0.0,3,00001B000000000309CD5DA65EA7FFC3,00001B000000000309CD5DA65EA77FC1,,,
00001B000000000309CD5EA65EA7FFC1,35.688823523,139.699973854,0.0,1,00001B000000000309CD5E265EA5FFC1,00001B000000000309CD5F265EA87FC2,00001B000000000309CD5EA65EA7FFC3,,
00001B000000000309CD5EA65EA7FFC2,35.688808499,139.699976157,0.0,2,00001B000000000309CD5EA65EA7FFC3,00001B000000000309CD5E265EA7FFC2,,,
00001B000000000309CD5E265EA7FFC1,35.688784722,139.699979803,0.0,3,00001B000000000309CD5E265EA7FFC2,00001B000000000309CD5DA65EA7FFC4,,,
00001B000000000309CD5DA65EA7FFC2,35.688765458,139.699982756,0.0,2,00001B000000000309CD5DA65EA7FFC3,00001B000000000309CD5DA65EA7FFC4,00001B000000000309CD5E265EA87FC1,,
00001B000000000309CDB8A65EA87FC1,35.69383069,139.700019065,0.0,1,00001B000000000309CDB8A65EA47FC1,00001B000000000309CDB9265EA87FC5,,,
00001B000000000309CDB9265EA87FC1,35.693841422,139.700038328,0.0,1,00001B000000000309CDB9265EA47FC1,00001B000000000309CDB9265EA87FC7,,,
00001B000000000309CD5F265EA87FC1,35.688847925,139.700049426,0.0,1,00001B000000000309CD5FA65EA87FC1,00001B000000000309CD5F265EA87FC2,00001B000000000309CD5F265EA87FC3,,
00001B000000000309CD5EA65EA87FC1,35.688822626,139.700053763,0.0,1,00001B000000000309CD5E265EA87FC1,00001B000000000309CD5F265EA87FC3,,,
00001B000000000309CDB9A65EA87FC1,35.69387938,139.700060019,0.0,1,00001B000000000309CDB9265EA87FC4,,,,
00001B000000000309CDB9265EA87FC2,35.693842004,139.700061335,0.0,1,00001B000000000309CDB9265EA87FC4,00001B000000000309CDB9265EA87FC5,00001B000000000309CDB9265EA87FC6,00001B000000000309CDB9265EA87FC7,
00001B000000000309CDCF265EA87FC1,35.695082057,139.700193224,0.0,1,00001B000000000309CDCE265EA87FC1,,,,
00001B000000000309CDAEA65EA87FC1,35.69327543,139.700196503,0.0,1,00001B000000000309CDB0265EA67FC1,00001B000000000309CDAEA65EA87FC6,,,
00001B000000000309CDAEA65EA87FC2,35.693270447,139.700203691,0.0,1,00001B000000000309CDAEA65EA87FC5,00001B000000000309CDAEA65EA87FC6,00001B000000000309CDAEA65EA87FC7,,
00001B000000000309CDBB265EA87FC1,35.693961108,139.700208982,0.0,1,00001B000000000309CDBA265EA87FC1,,,,
00001B000000000309CDB9265EA87FC3,35.693839417,139.700210182,0.0,1,00001B000000000309CDB9265EAD7FC2,00001B000000000309CDBA265EA87FC1,00001B000000000309CDB9265EA87FC6,,
00001B000000000309CDAEA65EA87FC3,35.693264138,139.700212792,0.0,1,00001B000000000309CDAC265EA87FC1,00001B000000000309CDAEA65EA87FC7,00001B000000000309CDAEA65EA87FC8,,
00001B000000000309CDC9A65EA87FC1,35.694753511,139.700223906,0.0,1,00001B000000000309CDC9265EA87FC1,,,,
00001B000000000309CDCD265EA87FC1,35.694945672,139.700228246,0.0,1,00001B000000000309CDCE265EA87FC1,00001B000000000309CDCBA65EA87FC1,00001B000000000309CDCD265EA87FC3,,
00001B000000000309CDAEA65EA87FC4,35.69327243,139.70023261,0.0,1,00001B000000000309CDAF265EAD7FC2,00001B000000000309CDAEA65EA87FC5,00001B000000000309CDAEA65EA87FC8,,
00001B000000000309CDCD265EA87FC2,35.694949033,139.700250872,0.0,1,00001B000000000309CDCD265EAD7FC3,00001B000000000309CDCD265EA87FC3,,,
00001B000000000309CDCA265EA87FC1,35.694790075,139.7002682,0.0,1,00001B000000000309CDCBA65EA87FC1,00001B000000000309CDC9A65EA87FC2,,,
00001B000000000309CDA9A65EAD7FC1,35.692984596,139.700284018,0.0,1,00001B000000000309CDAC265EA87FC1,00001B000000000309CDA7265EAD7FC1,,,
00001B000000000309CDC8A65EAD7FC1,35.694721559,139.70028634,0.0,1,00001B000000000309CDC9A65EA87FC2,00001B000000000309CDC9265EA87FC1,00001B000000000309CDC8A65EAD7FC4,,
00001B000000000309CDC8265EAD7FC1,35.69467523,139.700298606,0.0,1,00001B000000000309CDC4A65EAD7FC1,00001B000000000309CDC8A65EAD7FC4,00001B000000000309CDC8265EAD7FC4,,
00001B000000000309CDD0265EAD7FC2,35.695128193,139.700299677,0.0,1,00001B000000000309CDCEA65EAD7FC1,,,,
