FID,node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id
311,00001B000000000309C3AB265CDEFFC1,35.550871481999998,139.674591453999990,0.000000000000000,1,00001B000000000309C3A6265CDE7FC1,00001B000000000309C3AB265CDEFFC2,00001B000000000309C3AB265CD6FFC1, 
312,00001B000000000309C3AB265CDF7FC1,35.550874239999999,139.674622451000000,0.000000000000000,1,00001B000000000309C3AB265CDFFFC4,00001B000000000309C3AB265CDEFFC2, , 
313,00001B000000000309C3AB265CDFFFC1,35.550912351000001,139.674657419000000,0.000000000000000,1,00001B000000000309C3B0265CDCFFC1,00001B000000000309C3AB265CDFFFC3, , 
314,00001B000000000309C3AB265CDFFFC2,35.550864910000001,139.674665479000000,0.000000000000000,1,00001B000000000309C3AB265CDFFFC3,00001B000000000309C3AB265CDFFFC4,00001B000000000309C3AB265CE07FC1, 
315,00001B000000000309C3AB265CE0FFC1,35.550858404000003,139.674695487000010,0.000000000000000,1,00001B000000000309C3AB265CE1FFC1,00001B000000000309C3AB265CE07FC1, , 
316,00001B000000000309C3E3265CE0FFC1,35.553951685000001,139.674715082000010,0.000000000000000,1,00001B000000000309C3E2A65CE1FFC1, , , 
317,00001B000000000309C3A6265CE17FC1,35.550654422000001,139.674727176000000,1.000000000000000,1,00001B000000000309C3A6265CE2FFC1,00001B000000000309C3A6265CDF7FC1, , 
318,00001B000000000309C3A6265CE17FC2,35.550714468999999,139.674741160000000,0.000000000000000,1,00001B000000000309C3A6265CE37FC2,00001B000000000309C3A6265CDFFFC1, , 
319,00001B000000000309C3E2A65CE2FFC1,35.553925599999999,139.674832350999990,0.000000000000000,1,00001B000000000309C3E2A65CE1FFC1,00001B000000000309C3E2265CE47FC1, , 
320,00001B000000000309C3A6265CE37FC1,35.550831999000003,139.674842829000000,0.000000000000000,1,00001B000000000309C3AB265CE1FFC1,00001B000000000309C3A6265CE47FC2, , 
321,00001B000000000309C3A6265CE47FC1,35.550672984999999,139.674896878999990,1.000000000000000,1,00001B000000000309C3A6265CE57FC2,00001B000000000309C3A6265CE2FFC1, , 
322,00001B000000000309C3A6265CE57FC1,35.550812297000000,139.674945073999990,0.000000000000000,1,00001B000000000309C3A6265CE47FC2,00001B000000000309C3A6265CE67FC2, , 
323,00001B000000000309C3A6265CE5FFC1,35.550707238000001,139.674976189000010,0.000000000000000,1,00001B000000000309C3A6265CE67FC3,00001B000000000309C3A6265CE5FFC4,00001B000000000309C3A6265CE37FC2, 
324,00001B000000000309C3E3265CE5FFC1,35.553963125999999,139.674977667000010,0.000000000000000,1,00001B000000000309C3E2A65CE5FFC1,00001B000000000309C3E3265CE5FFC3, , 
325,00001B000000000309C3E2265CE5FFC1,35.553901846999999,139.674980078999990,0.000000000000000,1,00001B000000000309C3E2A65CE5FFC1,00001B000000000309C3E2265CE5FFC3, , 
326,00001B000000000309C3E3265CE5FFC2,35.553970819000000,139.674980524000010,0.000000000000000,1,00001B000000000309C3E3A65CE5FFC2,00001B000000000309C3E3265CE5FFC3, , 
327,00001B000000000309C3E2265CE5FFC2,35.553892582000003,139.674980790000010,0.000000000000000,1,00001B000000000309C3E1A65CE67FC2,00001B000000000309C3E2265CE47FC1,00001B000000000309C3E2265CE5FFC3, 
328,00001B000000000309C3A6265CE5FFC2,35.550633210999997,139.674983075999990,0.000000000000000,1,00001B000000000309C3A6265CE5FFC4,00001B000000000309C3A6265CE5FFC5, , 
329,00001B000000000309C3E3A65CE5FFC1,35.553973847999998,139.674992381000010,0.000000000000000,1,00001B000000000309C3E3265CE6FFC1,00001B000000000309C3E3A65CE5FFC2, , 
330,00001B000000000309C3A6265CE5FFC3,35.550633222999998,139.674994829000010,0.000000000000000,1,00001B000000000309C3A6265CE5FFC5,00001B000000000309C3A6265CE67FC4, , 
331,00001B000000000309C3E1A65CE67FC1,35.553883939999999,139.675022065000010,0.000000000000000,1,00001B000000000309C3E1A65CE67FC2,00001B000000000309C3E1A65CE6FFC2, , 
332,00001B000000000309C3A6265CE67FC1,35.550633257999998,139.675027733000010,0.000000000000000,1,00001B000000000309C3A6265CE67FC4,00001B000000000309C3A6265CE6FFC5, , 
333,00001B000000000309C3A6265CE6FFC1,35.550677749999998,139.675038613999990,1.000000000000000,1,00001B000000000309C3A6265CE57FC2,00001B000000000309C3A6265CE6FFC7,00001B000000000309C3A6265CE6FFC8, 
334,00001B000000000309C3A6265CE6FFC2,35.550667615999998,139.675039338999990,1.000000000000000,1,00001B000000000309C3A6265CE6FFC6,00001B000000000309C3A6265CE6FFC8, , 
335,00001B000000000309C3A6265CE6FFC3,35.550642515000000,139.675039387999990,1.000000000000000,1,00001B000000000309C3A6265CE6FFC5,00001B000000000309C3A6265CE6FFC6, , 
336,00001B000000000309C3E1A65CE6FFC1,35.553877211000000,139.675049873000010,0.000000000000000,1,00001B000000000309C3E1A65CE6FFC2,00001B000000000309C3E1A65CE77FC1, , 
337,00001B000000000309C3A6265CE6FFC4,35.550711479000000,139.675050110999990,0.000000000000000,1,00001B000000000309C3A6265CE7FFC2,00001B000000000309C3A6265CE67FC3, , 
338,00001B000000000309C3A6265CE77FC1,35.550813390999998,139.675062118999990,0.000000000000000,1,00001B000000000309C3A6265CE67FC2,00001B000000000309C3A6265CE77FC3, , 
339,00001B000000000309C3AB265CE77FC1,35.551074708999998,139.675062626999990,0.000000000000000,3,00001B000000000309C3AB265CE77FC4,00001B000000000309C3AB265CE87FC6, , 
340,00001B000000000309C3E1265CE77FC1,35.553854201000000,139.675063373000000,0.000000000000000,1,00001B000000000309C3E1265CE87FC1,00001B000000000309C3E1265CE77FC2,00001B000000000309C3E1A65CE77FC1, 
341,00001B000000000309C3A6265CE77FC2,35.550678785999999,139.675069435000010,1.000000000000000,1,00001B000000000309C3A6265CE87FC6,00001B000000000309C3A6265CE6FFC7, , 
342,00001B000000000309C3AB265CE77FC2,35.551089632999997,139.675076460000010,1.000000000000000,3,00001B000000000309C3AB265CE77FC5,00001B000000000309C3AB265CE7FFC4, , 
343,00001B000000000309C3E0A65CE77FC1,35.553826162000000,139.675079821999990,0.000000000000000,1,00001B000000000309C3E1265CE77FC2,00001B000000000309C3DFA65CE7FFC1, , 
344,00001B000000000309C3AB265CE77FC3,35.551079502999997,139.675080857000010,0.000000000000000,3,00001B000000000309C3AB265CE77FC4,00001B000000000309C3AB265CE77FC5, , 
345,00001B000000000309C3AB265CE7FFC1,35.551094687000003,139.675094788000000,1.000000000000000,3,00001B000000000309C3AB265CE7FFC4,00001B000000000309C3AB265CE7FFC5, , 
346,00001B000000000309C3B0265CE7FFC1,35.551116204000003,139.675095105000000,1.000000000000000,3,00001B000000000309C3B0265CE8FFC1,00001B000000000309C3AB265CE7FFC6, , 
347,00001B000000000309C3A6265CE7FFC1,35.550817256000002,139.675100902999990,0.000000000000000,1,00001B000000000309C3A6265CE87FC3,00001B000000000309C3A6265CE87FC4,00001B000000000309C3A6265CE77FC3, 
348,00001B000000000309C3AB265CE7FFC2,35.551097321000000,139.675104041999990,1.000000000000000,3,00001B000000000309C3AB265CE7FFC3,00001B000000000309C3AB265CE7FFC5,00001B000000000309C3AB265CE7FFC6, 
349,00001B000000000309C3E3265CE7FFC1,35.553950462000003,139.675104572000010,0.000000000000000,1,00001B000000000309C3E2A65CE8FFC1,00001B000000000309C3E3265CE6FFC1, , 
350,00001B000000000309C3AB265CE87FC1,35.551076709999997,139.675113798000010,1.000000000000000,3,00001B000000000309C3AB265CE87FC5,00001B000000000309C3AB265CE7FFC3, , 
351,00001B000000000309C3DEA65CE87FC1,35.553710219000003,139.675122022000010,0.000000000000000,1,00001B000000000309C3DEA65CE87FC3, , , 
352,00001B000000000309C3A6265CE87FC1,35.550725272999998,139.675123119000010,0.000000000000000,1,00001B000000000309C3A6265CE87FC3,00001B000000000309C3A6265CE87FC5,00001B000000000309C3A6265CE7FFC2, 
353,00001B000000000309C3AB265CE87FC2,35.551043685000003,139.675129429000010,0.500000000000000,3,00001B000000000309C3AB265CE87FC4,00001B000000000309C3AB265CE87FC5, , 
354,00001B000000000309C3AB265CE87FC3,35.551031027999997,139.675135420000000,0.500000000000000,3,00001B000000000309C3AB265CE87FC4,00001B000000000309C3AB265CE8FFC3, , 
355,00001B000000000309C3DEA65CE87FC2,35.553714192000001,139.675135436999990,0.000000000000000,1,00001B000000000309C3DEA65CE87FC3,00001B000000000309C3DE265CE8FFC1,00001B000000000309C3DFA65CE7FFC1, 
356,00001B000000000309C3A6265CE87FC2,35.550729490000002,139.675136864000000,0.000000000000000,1,00001B000000000309C3A6265CE97FC4,00001B000000000309C3A6265CE87FC5, , 
357,00001B000000000309C3AB265CE8FFC1,35.550991105000001,139.675154316000000,0.500000000000000,3,00001B000000000309C3AB265CE8FFC3,00001B000000000309C3AB265CE8FFC4, , 
358,00001B000000000309C3A6265CE8FFC1,35.550825449999998,139.675160328999990,0.000000000000000,1,00001B000000000309C3A6265CE97FC3,00001B000000000309C3A6265CE87FC4, , 
359,00001B000000000309C3AB265CE8FFC2,35.550976851999998,139.675161062000000,0.500000000000000,3,00001B000000000309C3AB265CE97FC3,00001B000000000309C3AB265CE8FFC4, , 
360,00001B000000000309C3DDA65CE8FFC1,35.553656769000000,139.675163959000000,0.000000000000000,1,00001B000000000309C3DE265CE8FFC1,00001B000000000309C3DCA65CE9FFC1, , 
361,00001B000000000309C3B0265CE97FC1,35.551177240000001,139.675178593999990,1.000000000000000,3,00001B000000000309C3B0265CE97FC3, , , 
362,00001B000000000309C3A6265CE97FC1,35.550829835000002,139.675180361999990,0.000000000000000,2,00001B000000000309C3A6265CE97FC3,00001B000000000309C3AB265CE87FC6,00001B000000000309C3AB265CE9FFC2, 
363,00001B000000000309C3AB265CE97FC1,35.550935887999998,139.675180450000000,0.000000000000000,3,00001B000000000309C3AB265CE97FC3,00001B000000000309C3AB265CE97FC4, , 
364,00001B000000000309C3A6265CE97FC2,35.550679948000003,139.675182095999990,1.000000000000000,1,00001B000000000309C3A6265CEA7FC5,00001B000000000309C3A6265CE87FC6, , 
365,00001B000000000309C3AB265CE97FC2,35.550929402000001,139.675183519999990,0.000000000000000,3,00001B000000000309C3AB265CE9FFC1,00001B000000000309C3AB265CE97FC4, , 
366,00001B000000000309C3E0A65CE97FC1,35.553829567999998,139.675185527999990,0.000000000000000,1,00001B000000000309C3E1265CE87FC1,00001B000000000309C3E0A65CE9FFC1,00001B000000000309C3E0A65CE97FC2, 
367,00001B000000000309C3B0265CE97FC2,35.551144596999997,139.675191743999990,1.000000000000000,3,00001B000000000309C3B0265CE8FFC1,00001B000000000309C3B0265CE97FC3,00001B000000000309C3B0265CE9FFC1, 
368,00001B000000000309C3E0265CE97FC1,35.553785552999997,139.675193906999990,0.000000000000000,1,00001B000000000309C3E0A65CE97FC2,00001B000000000309C3DE265CEA7FC1, , 
369,00001B000000000309C3AB265CEA7FC1,35.550839809000003,139.675225926000000,0.000000000000000,2,00001B000000000309C3AB265CEA7FC2,00001B000000000309C3AB265CE9FFC1,00001B000000000309C3AB265CE9FFC2, 
370,00001B000000000309C3A6265CEA7FC1,35.550756980999999,139.675226444999990,0.000000000000000,1,00001B000000000309C3A6265CE97FC4,00001B000000000309C3A6265CEA7FC3,00001B000000000309C3A6265CEAFFC3, 
371,00001B000000000309C3E2A65CEA7FC1,35.553920922000003,139.675227424000010,0.000000000000000,1,00001B000000000309C3E2A65CE8FFC1,00001B000000000309C3E2A65CEA7FC3, , 
372,00001B000000000309C3E1265CEA7FC1,35.553836720000000,139.675228215000000,0.000000000000000,1,00001B000000000309C3E1A65CEA7FC1,00001B000000000309C3E0A65CE9FFC1, , 
373,00001B000000000309C3DB265CEA7FC1,35.553517542999998,139.675235264000010,0.000000000000000,1,00001B000000000309C3DCA65CE9FFC1,00001B000000000309C3DA265CEAFFC1, , 
374,00001B000000000309C3A6265CEA7FC2,35.550729466999996,139.675238587000000,0.000000000000000,1,00001B000000000309C3A6265CEA7FC3,00001B000000000309C3A6265CEA7FC4, , 
375,00001B000000000309C3E2A65CEA7FC2,35.553918068000002,139.675239293000000,0.000000000000000,1,00001B000000000309C3E2265CEA7FC2,00001B000000000309C3E2A65CEA7FC3, , 
376,00001B000000000309C3E2265CEA7FC1,35.553901633000002,139.675247410000000,0.000000000000000,1,00001B000000000309C3E1A65CEA7FC1,00001B000000000309C3E2265CEA7FC3, , 
377,00001B000000000309C3B0265CEA7FC1,35.551161454000002,139.675249121000010,1.000000000000000,3,00001B000000000309C3AB265CEB7FC1,00001B000000000309C3B0265CE9FFC1, , 
378,00001B000000000309C3E2265CEAFFC1,35.553915154999999,139.675251409000000,0.000000000000000,1,00001B000000000309C3E2265CEA7FC2,00001B000000000309C3E2265CEA7FC3,00001B000000000309C3E2265CEAFFC4, 
379,00001B000000000309C3AB265CEAFFC1,35.550847245999996,139.675252024000000,0.000000000000000,1,00001B000000000309C3AB265CEBFFC4,00001B000000000309C3AB265CEA7FC2, , 
380,00001B000000000309C3A6265CEAFFC1,35.550682614999999,139.675259262999990,0.500000000000000,1,00001B000000000309C3A6265CEA7FC4,00001B000000000309C3A6265CEAFFC4, , 
381,00001B000000000309C3A6265CEAFFC2,35.550667353999998,139.675265997999990,0.500000000000000,1,00001B000000000309C3A6265CEAFFC4,00001B000000000309C3A6265CEAFFC5, , 
382,00001B000000000309C3E2265CEAFFC2,35.553912042999997,139.675267960000010,0.000000000000000,1,00001B000000000309C3E2265CEAFFC3,00001B000000000309C3E2265CEAFFC4, , 
383,00001B000000000309C3E2265CEB7FC1,35.553909742999998,139.675280192000000,0.000000000000000,1,00001B000000000309C3E2265CECFFC1,00001B000000000309C3E2265CEAFFC3, , 
384,00001B000000000309C3D9A65CEB7FC1,35.553423565999999,139.675280898000010,0.000000000000000,1,00001B000000000309C3DA265CEAFFC1,00001B000000000309C3D8A65CEB7FC1, , 
385,00001B000000000309C3A6265CEB7FC1,35.550625218000000,139.675284592999990,0.500000000000000,1,00001B000000000309C3A6265CEAFFC5,00001B000000000309C3A6265CEB7FC5, , 
386,00001B000000000309C3A6265CEB7FC2,35.550775584000000,139.675287064999990,0.000000000000000,1,00001B000000000309C3A6265CEC7FC1,00001B000000000309C3A6265CEAFFC3, , 
387,00001B000000000309C3A6265CEB7FC3,35.550702264000002,139.675291820000010,1.000000000000000,1,00001B000000000309C3A6265CECFFC1,00001B000000000309C3A6265CEA7FC5,00001B000000000309C3A6265CEB7FC6, 
388,00001B000000000309C3DCA65CEB7FC1,35.553595279000000,139.675293732000000,0.000000000000000,1,00001B000000000309C3DBA65CEBFFC1,00001B000000000309C3DE265CEA7FC1, , 
389,00001B000000000309C3A6265CEB7FC4,35.550689597999998,139.675297430000000,1.000000000000000,1,00001B000000000309C3A6265CEBFFC2,00001B000000000309C3A6265CEB7FC6, , 
390,00001B000000000309C3AB265CEBFFC1,35.550953415000002,139.675320406999990,1.000000000000000,3,00001B000000000309C3AB265CEC7FC4,00001B000000000309C3AB265CEBFFC6, , 
391,00001B000000000309C3A6265CEBFFC1,35.550635571000001,139.675321357999990,0.500000000000000,1,00001B000000000309C3A6265CEB7FC5,00001B000000000309C3A6265CEBFFC2, , 
392,00001B000000000309C3AB265CEBFFC2,35.550946021999998,139.675323330999990,1.000000000000000,3,00001B000000000309C3AB265CEBFFC5,00001B000000000309C3AB265CEBFFC6, , 
393,00001B000000000309C3AB265CEBFFC3,35.550997856999999,139.675326130000000,1.000000000000000,3,00001B000000000309C3AB265CEB7FC1,00001B000000000309C3AB265CEC7FC3, , 
394,00001B000000000309C3D7A65CEBFFC1,35.553331909000001,139.675329384000010,0.000000000000000,1,00001B000000000309C3D8A65CEB7FC1,00001B000000000309C3D6265CECFFC1, , 
395,00001B000000000309C3AB265CEC7FC1,35.550920044000001,139.675333604999990,1.000000000000000,3,00001B000000000309C3AB265CEBFFC5,00001B000000000309C3AB265CEC7FC5, , 
396,00001B000000000309C3DAA65CEC7FC1,35.553492018999997,139.675339366999990,0.000000000000000,1,00001B000000000309C3D8265CED7FC1,00001B000000000309C3DBA65CEBFFC1, , 
397,00001B000000000309C3AB265CEC7FC2,35.550911716999998,139.675348942000000,0.000000000000000,3,00001B000000000309C3AB265CEC7FC5,00001B000000000309C3AB265CECFFC3, , 
398,00001B000000000309C3AB265CECFFC1,35.550881482999998,139.675372167000010,0.000000000000000,1,00001B000000000309C3AB265CEBFFC4,00001B000000000309C3AB265CED7FC2, , 
399,00001B000000000309C3AB265CECFFC2,35.550969428999998,139.675384508000010,1.000000000000000,2,00001B000000000309C3AB265CED7FC3,00001B000000000309C3AB265CEC7FC3,00001B000000000309C3AB265CEC7FC4, 
400,00001B000000000309C3AB265CED7FC1,35.550922501000002,139.675389048000000,0.000000000000000,2,00001B000000000309C3AB265CED7FC4,00001B000000000309C3AB265CECFFC3, , 
401,00001B000000000309C3A6265CED7FC1,35.550809874000002,139.675407709000010,0.000000000000000,1,00001B000000000309C3A6265CEC7FC1,00001B000000000309C3A6265CED7FC2, , 
402,00001B000000000309C3D4A65CEDFFC1,35.553157876000000,139.675419229000000,0.000000000000000,1,00001B000000000309C3D6265CECFFC1,00001B000000000309C3D1A65CEF7FC1, , 
403,00001B000000000309C3A6265CEDFFC1,35.550814879999997,139.675425289000000,0.000000000000000,1,00001B000000000309C3A6265CEDFFC2,00001B000000000309C3A6265CED7FC2, , 
404,00001B000000000309C3AB265CEDFFC1,35.550945802000001,139.675425480999990,0.000000000000000,1,00001B000000000309C3AB265CED7FC4,00001B000000000309C3AB265CEDFFC3, , 
405,00001B000000000309C3AB265CEDFFC2,35.550859787999997,139.675438789999990,1.000000000000000,1,00001B000000000309C3AB265CED7FC3,00001B000000000309C3A6265CEE7FC3, , 
406,00001B000000000309C3AB265CEE7FC1,35.550904111000001,139.675447174999990,0.000000000000000,1,00001B000000000309C3AB265CED7FC2,00001B000000000309C3AB265CEEFFC2,00001B000000000309C3AB265CEDFFC3, 
407,00001B000000000309C3E1A65CEE7FC1,35.553877237999998,139.675453078000000,0.000000000000000,1,00001B000000000309C3E2265CECFFC1, , , 
408,00001B000000000309C3A6265CEE7FC1,35.550824818999999,139.675460189000010,0.000000000000000,1,00001B000000000309C3AB265CF0FFC2,00001B000000000309C3A6265CEE7FC2,00001B000000000309C3A6265CEDFFC2, 
409,00001B000000000309C3A6265CEEFFC1,35.550762325999997,139.675473016000010,1.000000000000000,1,00001B000000000309C3A6265CEEFFC3,00001B000000000309C3A6265CEE7FC3,00001B000000000309C3A6265CECFFC1, 
410,00001B000000000309C3A6265CEEFFC2,35.550773575000001,139.675479620999990,0.000000000000000,1,00001B000000000309C3A6265CEE7FC2,00001B000000000309C3A6265CEF7FC7, , 
411,00001B000000000309C3D5A65CEEFFC1,35.553205444000000,139.675487680000000,0.000000000000000,1,00001B000000000309C3D8265CED7FC1,00001B000000000309C3D4A65CEF7FC1, , 
412,00001B000000000309C3AB265CEEFFC1,35.550919772999997,139.675499089000000,0.000000000000000,1,00001B000000000309C3AB265CEF7FC2,00001B000000000309C3AB265CEEFFC2, , 
413,00001B000000000309C3AB265CEF7FC1,35.550921670999998,139.675505491000000,0.000000000000000,1,00001B000000000309C3AB265CF0FFC1,00001B000000000309C3AB265CEF7FC2, , 
414,00001B000000000309C3A6265CEF7FC1,35.550630419999997,139.675515021000000,1.000000000000000,1,00001B000000000309C3A6265CEF7FC5,00001B000000000309C3A6265CEF7FC6, , 
415,00001B000000000309C3A6265CEF7FC2,35.550621761999999,139.675519255000010,1.000000000000000,1,00001B000000000309C3A6265CEF7FC4,00001B000000000309C3A6265CEF7FC5, , 
416,00001B000000000309C3A6265CEF7FC3,35.550634070999998,139.675525937000000,1.000000000000000,1,00001B000000000309C3A6265CEEFFC3,00001B000000000309C3A6265CEF7FC6,00001B000000000309C3A6265CEFFFCC, 
417,00001B000000000309C3D4265CEFFFC1,35.553116107000001,139.675534739000000,0.000000000000000,1,00001B000000000309C3D4A65CEF7FC1,00001B000000000309C3D1A65CF0FFC1, , 
418,00001B000000000309C3A6265CEFFFC1,35.550587714000002,139.675535905999990,0.500000000000000,1,00001B000000000309C3A6265CEFFFC9,00001B000000000309C3A6265CEF7FC4, , 
419,00001B000000000309C3A6265CEFFFC2,35.550637662000000,139.675536677000000,1.000000000000000,1,00001B000000000309C3A6265CEFFFC7,00001B000000000309C3A6265CEFFFCC, , 
420,00001B000000000309C3A6265CEFFFC3,35.550577394999998,139.675540953000000,0.500000000000000,1,00001B000000000309C3A6265CEFFFC9,00001B000000000309C3A6265CEFFFCA, , 
421,00001B000000000309C3A6265CEFFFC4,35.550665317000004,139.675541275000000,0.000000000000000,1,00001B000000000309C3A6265CEFFFCB,00001B000000000309C3A6265CF07FC6, , 
422,00001B000000000309C3A6265CEFFFC5,35.550617746000000,139.675545846000010,1.000000000000000,1,00001B000000000309C3A6265CEFFFC7,00001B000000000309C3A6265CEFFFC8, , 
423,00001B000000000309C3A6265CEFFFC6,35.550640756000000,139.675553255000010,0.000000000000000,1,00001B000000000309C3A6265CF07FC5,00001B000000000309C3A6265CEFFFCB, , 
424,00001B000000000309C3A6265CF07FC1,35.550622689000001,139.675560904000010,0.000000000000000,1,00001B000000000309C3A6265CEFFFC8,00001B000000000309C3A6265CF07FC5, , 
425,00001B000000000309C3A1265CF07FC1,35.550535130000000,139.675561622999990,0.500000000000000,1,00001B000000000309C3A6265CEFFFCA,00001B000000000309C3A1265CF07FC2, , 
426,00001B000000000309C3A6265CF07FC2,35.550595278000003,139.675568938999990,0.000000000000000,1,00001B000000000309C3A6265CF07FC4,00001B000000000309C3A6265CF0FFC2, , 
427,00001B000000000309C3A6265CF07FC3,35.550675544999997,139.675575097000010,0.000000000000000,1,00001B000000000309C3A6265CF1FFC1,00001B000000000309C3A6265CF07FC6,00001B000000000309C3A6265CEF7FC7,00001B000000000309C3A6265CF0FFC3
428,00001B000000000309C3A1265CF0FFC1,35.550544412000001,139.675593947000010,0.500000000000000,1,00001B000000000309C3A6265CF07FC4,00001B000000000309C3A1265CF07FC2, , 
429,00001B000000000309C3C9265CF0FFC1,35.552761840000002,139.675603609000010,0.000000000000000,1,00001B000000000309C3C9265CF17FC2, , , 
430,00001B000000000309C3CE265CF0FFC1,35.552802845000002,139.675606044000010,0.000000000000000,1,00001B000000000309C3D1A65CEF7FC1,00001B000000000309C3CE265CF17FC1, , 
431,00001B000000000309C3A6265CF0FFC1,35.550606508000001,139.675607864999990,0.000000000000000,1,00001B000000000309C3A1265CF2FFC1,00001B000000000309C3A6265CF0FFC2,00001B000000000309C3A6265CF0FFC3, 
432,00001B000000000309C3C9265CF17FC1,35.552771892999999,139.675624785000000,0.000000000000000,1,00001B000000000309C3C9265CF27FC1,00001B000000000309C3C9265CF17FC2,00001B000000000309C3CE265CF17FC1, 
433,00001B000000000309C3AB265CF27FC1,35.550972776000002,139.675677793000010,0.000000000000000,1,00001B000000000309C3AB265CF27FC2,00001B000000000309C3AB265CF0FFC1,00001B000000000309C3AB265CF47FC1, 
434,00001B000000000309C3CF265CF27FC1,35.552837652999997,139.675683052000010,0.000000000000000,1,00001B000000000309C3D1A65CF0FFC1,00001B000000000309C3CEA65CF2FFC1, , 
435,00001B000000000309C3A6265CF2FFC1,35.550714180999996,139.675702854000010,0.000000000000000,1,00001B000000000309C3A6265CF1FFC1,00001B000000000309C3A6265CF2FFC3, , 
436,00001B000000000309C3A6265CF2FFC2,35.550708460000003,139.675705200000010,0.000000000000000,1,00001B000000000309C3A6265CF2FFC3, , , 
437,00001B000000000309C3AB265CF2FFC1,35.550895291000003,139.675707657000000,0.000000000000000,1,00001B000000000309C3AB265CF27FC2,00001B000000000309C3AB265CF0FFC2,00001B000000000309C3AB265CF3FFC1, 
438,00001B000000000309C3C9265CF37FC1,35.552774999999997,139.675722983000010,0.000000000000000,1,00001B000000000309C3CEA65CF2FFC1,00001B000000000309C3C9265CF3FFC1, , 
439,00001B000000000309C3C9265CF37FC2,35.552567318999998,139.675748650999990,0.000000000000000,1,00001B000000000309C3C9265CF27FC1,00001B000000000309C3C4265CF4FFC1, , 
440,00001B000000000309C39C265CF4FFC1,35.550157732000002,139.675820874000010,0.000000000000000,1,00001B000000000309C3A1265CF2FFC1,00001B000000000309C39C265CF57FC2, , 
441,00001B000000000309C3C9265CF4FFC1,35.552617210000001,139.675821383000000,0.000000000000000,1,00001B000000000309C3C9265CF3FFC1,00001B000000000309C3C9265CF5FFC1, , 
442,00001B000000000309C3AB265CF4FFC1,35.550930178000002,139.675829698000000,0.000000000000000,1,00001B000000000309C3AB265CF3FFC1,00001B000000000309C3AB265CF57FC2, , 
443,00001B000000000309C3AB265CF57FC1,35.550934632000001,139.675845278999990,0.000000000000000,1,00001B000000000309C3AB265CF5FFC1,00001B000000000309C3AB265CF57FC2, , 
444,00001B000000000309C39C265CF57FC1,35.550165399999997,139.675848875000010,0.000000000000000,1,00001B000000000309C39C265CF57FC2, , , 
445,00001B000000000309C3C4265CF5FFC1,35.552394444999997,139.675869869000000,0.000000000000000,1,00001B000000000309C3C4265CF4FFC1,00001B000000000309C3C4265CF7FFC1, , 
446,00001B000000000309C3AB265CF67FC1,35.550952260000003,139.675906946000000,0.000000000000000,1,00001B000000000309C3AB265CF8FFC1,00001B000000000309C3AB265CF5FFC1, , 
447,00001B000000000309C3AB265CF6FFC1,35.551046241000002,139.675925486000010,0.000000000000000,1,00001B000000000309C3AB265CF87FC1,00001B000000000309C3AB265CF47FC1, , 
448,00001B000000000309C3C4265CF6FFC1,35.552432732000000,139.675944026000000,0.000000000000000,1,00001B000000000309C3C9265CF5FFC1,00001B000000000309C3C4265CF87FC1, , 
449,00001B000000000309C3BF265CF97FC1,35.552078860000002,139.676076650999990,0.000000000000000,1,00001B000000000309C3C4265CF7FFC1,00001B000000000309C3BF265CFA7FC2, , 
450,00001B000000000309C3BF265CF9FFC1,35.552221570000000,139.676092337000000,0.000000000000000,1,00001B000000000309C3C4265CF87FC1,00001B000000000309C3BF265CF9FFC3, , 
451,00001B000000000309C3AB265CF9FFC1,35.551097292000001,139.676098040000000,0.000000000000000,1,00001B000000000309C3AB265CFA7FC2,00001B000000000309C3AB265CF87FC1, , 
452,00001B000000000309C3BF265CF9FFC2,35.552210389000003,139.676099327999990,0.000000000000000,1,00001B000000000309C3BF265CFA7FC3,00001B000000000309C3BF265CF9FFC3, , 
453,00001B000000000309C3BF265CFA7FC1,35.552155436000000,139.676133692000010,0.000000000000000,1,00001B000000000309C3BF265CFA7FC3,00001B000000000309C3BF265CFB7FC1, , 
454,00001B000000000309C3AB265CFA7FC1,35.551106572999998,139.676135120000000,0.000000000000000,1,00001B000000000309C3B0265CFB7FC1,00001B000000000309C3AB265CFA7FC2, , 
455,00001B000000000309C3BF265CFAFFC1,35.551989521000003,139.676149380999990,0.000000000000000,1,00001B000000000309C3BF265CFA7FC2,00001B000000000309C3BA265CFBFFC1, , 
456,00001B000000000309C3AB265CFAFFC1,35.551028836999997,139.676166493000010,0.000000000000000,1,00001B000000000309C3AB265CFC7FC1,00001B000000000309C3AB265CF8FFC1, , 
457,00001B000000000309C3B0265CFC7FC1,35.551135580000000,139.676244927999990,0.000000000000000,1,00001B000000000309C3B0265CFB7FC1,00001B000000000309C3B0265CFD7FC1, , 
458,00001B000000000309C3BF265CFCFFC1,35.551981400000003,139.676252059000010,0.000000000000000,1,00001B000000000309C3BF265CFB7FC1,00001B000000000309C3BA265CFE7FC2, , 
459,00001B000000000309C3BA265CFD7FC1,35.551779482999997,139.676290548000000,0.000000000000000,1,00001B000000000309C3BA265CFBFFC1,00001B000000000309C3BA265CFDFFC1, , 
460,00001B000000000309C3AB265CFDFFC1,35.551067123999999,139.676314805999990,0.000000000000000,1,00001B000000000309C3AB265CFE7FC1,00001B000000000309C3AB265CFC7FC1, , 
