﻿link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,b_t_jis
00001B000000000309CC97264EC0FFC1,00001B000000000309CC91264EC1FFC1,00001B000000000309CC9DA64EBF7FC1,76.6,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC82264EC57FC1,00001B000000000309CC81A64EC47FC1,00001B000000000309CC82264EC5FFC1,9.1,7,1,1,4,3,1,1,1,1,1,1,1
00001B000000000309CC83264EC67FC1,00001B000000000309CC82264EC5FFC1,00001B000000000309CC84264EC6FFC1,10.6,7,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC84A64EC67FC1,00001B000000000309CC84264EC6FFC1,00001B000000000309CC85A64EC67FC1,10.8,7,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC86A64EC77FC1,00001B000000000309CC85A64EC67FC1,00001B000000000309CC87264EC87FC1,15.1,2,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC8D264ECAFFC1,00001B000000000309CC87264EC87FC1,00001B000000000309CC93264ECD7FC1,75.2,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC96264ECEFFC1,00001B000000000309CC93264ECD7FC1,00001B000000000309CC99264ED0FFC1,42.6,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC9BA64ED37FC1,00001B000000000309CC99264ED0FFC1,00001B000000000309CC9E264ED57FC1,38.6,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CBF3264F09FFC1,00001B000000000309CBF3264F087FC1,00001B000000000309CBF3264F0B7FC1,14.4,4,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC9D264F0BFFC1,00001B000000000309CC9D264F0C7FC1,00001B000000000309CC9D264F0B7FC1,3.6,3,1,1,4,1,1,4,1,1,1,1,1
00001B000000000309CC9AA64F0AFFC1,00001B000000000309CC97A64F0A7FC1,00001B000000000309CC9D264F0B7FC1,33.7,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC92264F0A7FC1,00001B000000000309CC8C264F0A7FC1,00001B000000000309CC97A64F0A7FC1,72.2,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC82A64F0BFFC1,00001B000000000309CC78A64F0DFFC1,00001B000000000309CC8C264F0A7FC1,119.2,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC77264F0E7FC1,00001B000000000309CC75264F0EFFC1,00001B000000000309CC79264F0D7FC1,25.8,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC72264F0EFFC1,00001B000000000309CC6F264F0EFFC1,00001B000000000309CC75264F0EFFC1,36.3,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC6F264F0EFFC2,00001B000000000309CC6F264F0EFFC1,00001B000000000309CC6F264F0E7FC1,2.5,3,1,1,4,1,1,4,1,1,1,1,1
00001B000000000309CC70264F3FFFC1,00001B000000000309CC6FA64F3FFFC2,00001B000000000309CC70A64F3FFFC1,6.5,3,1,1,4,1,1,3,3,2,1,1,2
00001B000000000309CC47264F4F7FC1,00001B000000000309CC45A64F4F7FC1,00001B000000000309CC48264F4F7FC1,15.2,3,1,1,4,1,1,4,1,2,1,1,2
00001B000000000309CC7E264F8A7FC5,00001B000000000309CC7E264F8A7FC3,00001B000000000309CC7E264F8A7FC2,11.1,3,1,1,4,1,1,4,1,1,1,1,1
00001B000000000309CC41A64F66FFC1,00001B000000000309CC42264F687FC1,00001B000000000309CC40A64F657FC1,17.6,3,1,1,4,1,1,3,1,1,1,1,1
00001B000000000309CC46264ED07FC1,00001B000000000309CC46A64ED77FC1,00001B000000000309CC46264EC97FC1,71.3,1,1,1,2,1,1,1,1,2,1,1,3
00001B000000000309CC45264EB97FC1,00001B000000000309CC45A64EC07FC1,00001B000000000309CC44A64EB1FFC2,72.5,1,1,1,2,1,1,1,1,2,1,1,3
00001B000000000309CC4D264EAFFFC1,00001B000000000309CC48A64EB07FC1,00001B000000000309CC51A64EAF7FC1,57.1,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC5BA64EAB7FC1,00001B000000000309CC54264EABFFC1,00001B000000000309CC63264EAA7FC1,91.7,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC50A64ECF7FC1,00001B000000000309CC50264EC97FC1,00001B000000000309CC50A64ED4FFC1,58,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CBCCA64EFCFFC1,00001B000000000309CBCCA64EFE7FC1,00001B000000000309CBCC264EFAFFC1,17.3,1,1,1,4,1,1,1,1,2,1,2,3
00001B000000000309CBCBA64EF4FFC1,00001B000000000309CBCB264EF4FFC1,00001B000000000309CBCC264EF4FFC1,5.6,1,6,1,4,2,2,1,1,1,1,2,1
00001B000000000309CBC3264EF17FC1,00001B000000000309CBC4264EF4FFC1,00001B000000000309CBC2A64EED7FC1,37.3,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC67A64EB77FC1,00001B000000000309CC67A64EB9FFC1,00001B000000000309CC67264EB47FC1,29.5,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC64A64EB37FC1,00001B000000000309CC65264EB77FC1,00001B000000000309CC64264EAF7FC1,41.3,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC65264EAE7FC1,00001B000000000309CC64264EAE7FC1,00001B000000000309CC66264EAE7FC1,12.4,3,1,1,4,1,1,4,1,1,1,1,1
00001B000000000309CC69264EC4FFC1,00001B000000000309CC6B264EC97FC1,00001B000000000309CC66A64EC07FC1,52.6,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC66A64EBFFFC1,00001B000000000309CC66A64EC07FC1,00001B000000000309CC66264EBEFFC1,7.9,4,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC65A64EBBFFC1,00001B000000000309CC66264EBEFFC1,00001B000000000309CC65264EB8FFC1,32.2,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC65264EB7FFC1,00001B000000000309CC65264EB8FFC1,00001B000000000309CC65264EB77FC1,6.8,4,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC6BA64EC3FFC1,00001B000000000309CC6DA64EC87FC1,00001B000000000309CC69264EBF7FC1,53.7,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC69264EBEFFC1,00001B000000000309CC69264EBF7FC1,00001B000000000309CC68A64EBE7FC1,5.2,4,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC66A64EABFFC1,00001B000000000309CC66A64EAE7FC1,00001B000000000309CC66A64EA9FFC1,21.4,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC64264EADFFC1,00001B000000000309CC64264EAE7FC1,00001B000000000309CC63A64EADFFC1,4.1,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC63A64EAC7FC1,00001B000000000309CC63A64EADFFC1,00001B000000000309CC63A64EAA7FC1,16.7,3,1,1,4,1,1,4,1,1,1,1,1
00001B000000000309CC65264EA9FFC1,00001B000000000309CC64264EA9FFC1,00001B000000000309CC66264EA9FFC1,12.5,3,1,1,4,1,1,4,1,1,1,1,1
00001B000000000309CC4EA64EAC7FC1,00001B000000000309CC4E264EAC7FC1,00001B000000000309CC4F264EAC7FC2,5.6,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC45A64EACFFC1,00001B000000000309CC44A64EACFFC1,00001B000000000309CC46264EAC7FC1,10.3,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC47264EACFFC2,00001B000000000309CC46A64EAC7FC1,00001B000000000309CC47264EACFFC1,4.6,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC4AA64EACFFC1,00001B000000000309CC47264EACFFC1,00001B000000000309CC4E264EAC7FC2,41.1,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC45A64EB1FFC1,00001B000000000309CC44A64EB1FFC1,00001B000000000309CC46A64EB1FFC1,11.8,3,1,1,4,1,1,4,1,1,1,1,1
00001B000000000309CC44264EAE7FC1,00001B000000000309CC44264EAFFFC1,00001B000000000309CC44264EACFFC1,14.5,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC44264EB07FC1,00001B000000000309CC44264EB17FC1,00001B000000000309CC44264EAFFFC2,6.2,3,1,1,3,1,1,4,1,1,1,1,1
00001B000000000309CC44A64EB1FFC3,00001B000000000309CC44A64EB1FFC2,00001B000000000309CC44264EB17FC1,4.4,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC45A64EC0FFC2,00001B000000000309CC45A64EC17FC1,00001B000000000309CC45A64EC0FFC1,3.9,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC45A64EC4FFC1,00001B000000000309CC45A64EC7FFC1,00001B000000000309CC45A64EC17FC1,31.9,1,1,1,2,1,1,1,1,2,1,1,3
00001B000000000309CC46264EC8FFC1,00001B000000000309CC46264EC97FC1,00001B000000000309CC45A64EC7FFC1,8,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC48A64ED07FC1,00001B000000000309CC49264ED77FC1,00001B000000000309CC48A64EC97FC1,69.7,1,1,1,2,1,1,1,1,2,1,1,3
00001B000000000309CC48264EC8FFC1,00001B000000000309CC48A64EC97FC1,00001B000000000309CC48264EC87FC2,5,3,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC48264EC4FFC1,00001B000000000309CC48264EC87FC1,00001B000000000309CC48264EC17FC1,33.6,1,1,1,2,1,1,1,1,2,1,1,3
00001B000000000309CC48264EC17FC2,00001B000000000309CC48264EC17FC1,00001B000000000309CC47A64EC0FFC1,4.4,3,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC47A64EB97FC1,00001B000000000309CC47A64EC07FC1,00001B000000000309CC47264EB1FFC1,72.8,1,1,1,2,1,1,1,1,2,1,1,3
00001B000000000309CC47264EB0FFC1,00001B000000000309CC47264EB1FFC1,00001B000000000309CC47A64EB07FC1,9.2,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC47A64EAEFFC1,00001B000000000309CC47A64EB07FC1,00001B000000000309CC47264EACFFC1,15.9,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC52264EAF7FC1,00001B000000000309CC51A64EAF7FC1,00001B000000000309CC52A64EAF7FC1,5.4,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC54A64EAEFFC1,00001B000000000309CC53264EAF7FC1,00001B000000000309CC56264EAEFFC1,17.4,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC56A64EAEFFC1,00001B000000000309CC56264EAEFFC1,00001B000000000309CC57A64EAEFFC1,9.3,4,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC5DA64EAE7FC1,00001B000000000309CC57A64EAEFFC1,00001B000000000309CC63A64EADFFC2,72.7,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC64264EAA7FC1,00001B000000000309CC63A64EAA7FC1,00001B000000000309CC64264EA9FFC1,3.5,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC67264EB07FC1,00001B000000000309CC67264EB2FFC1,00001B000000000309CC66A64EAE7FC1,23.3,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC67264EB37FC1,00001B000000000309CC67264EB47FC1,00001B000000000309CC67264EB2FFC1,7.4,4,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC68264EBBFFC1,00001B000000000309CC68A64EBD7FC1,00001B000000000309CC67A64EB9FFC1,17,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC94264EBA7FC1,00001B000000000309CC90A64EBBFFC1,00001B000000000309CC98264EB8FFC1,47,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC7FA64EC27FC1,00001B000000000309CC7CA64EC37FC1,00001B000000000309CC82264EC17FC1,34.1,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC7B264EC3FFC1,00001B000000000309CC7A264EC47FC1,00001B000000000309CC7C264EC3FFC1,12.9,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC82A64EC17FC2,00001B000000000309CC82264EC17FC1,00001B000000000309CC82A64EC17FC1,4.8,4,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC7CA64EC37FC2,00001B000000000309CC7C264EC3FFC1,00001B000000000309CC7CA64EC37FC1,4.7,4,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC9EA64ED4FFC3,00001B000000000309CC9EA64ED4FFC2,00001B000000000309CC9EA64ED4FFC1,2.2,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC9EA64ED57FC2,00001B000000000309CC9E264ED57FC1,00001B000000000309CC9EA64ED57FC1,3.3,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CCA0A64EBFFFC1,00001B000000000309CCA0A64EC07FC2,00001B000000000309CCA1264EBEFFC1,6.3,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CCA0264EB67FC1,00001B000000000309CCA0264EB77FC1,00001B000000000309CCA0264EB57FC1,10,3,1,1,4,1,1,3,3,1,1,1,1
00001B000000000309CCA0A64EB77FC1,00001B000000000309CCA0264EB77FC2,00001B000000000309CCA1264EB7FFC1,5.4,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CCA0A64EB47FC1,00001B000000000309CCA0264EB4FFC1,00001B000000000309CCA1264EB47FC1,8.1,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CCA3264EB37FC2,00001B000000000309CCA3264EB37FC1,00001B000000000309CCA3A64EB37FC1,1.3,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC6FA64F217FC1,00001B000000000309CC6F264F217FC1,00001B000000000309CC70264F217FC1,7.5,3,1,1,4,1,1,4,2,1,1,1,1
00001B000000000309CC6EA64F217FC2,00001B000000000309CC6EA64F21FFC1,00001B000000000309CC6EA64F217FC1,2,1,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC6EA64F207FC1,00001B000000000309CC6EA64F20FFC1,00001B000000000309CC6EA64F1FFFC1,3.7,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC6FA64F3E7FC2,00001B000000000309CC6FA64F3E7FC1,00001B000000000309CC6FA64F3DFFC1,3.2,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC6FA64F3FFFC3,00001B000000000309CC6FA64F3FFFC1,00001B000000000309CC6FA64F3F7FC1,3.9,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC6CA64F717FC4,00001B000000000309CC6CA64F717FC1,00001B000000000309CC6CA64F6C7FC5,5.1,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC6E264F6C7FC2,00001B000000000309CC6E264F717FC1,00001B000000000309CC6E264F6C7FC1,6,1,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC6E264F6C7FC3,00001B000000000309CC6E264F6C7FC1,00001B000000000309CC6EA64F6C7FC3,2.5,1,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC61A64F807FC2,00001B000000000309CC61264F807FC1,00001B000000000309CC61A64F807FC1,4.6,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC62A64F857FC2,00001B000000000309CC62A64F857FC1,00001B000000000309CC63264F807FC2,3.3,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC63264F807FC3,00001B000000000309CC62A64F807FC2,00001B000000000309CC63264F807FC1,2.8,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC4FA64F7B7FC2,00001B000000000309CC4FA64F7B7FC1,00001B000000000309CC50264F7B7FC2,3.5,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC4F264F7B7FC1,00001B000000000309CC4F264F807FC1,00001B000000000309CC4FA64F7B7FC1,5.8,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC4CA64F7B7FC3,00001B000000000309CC4C264F7B7FC1,00001B000000000309CC4D264F7B7FC1,8.2,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC46264F7B7FC3,00001B000000000309CC46264F7B7FC2,00001B000000000309CC46264F7B7FC1,1.9,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC44A64F7B7FC3,00001B000000000309CC44A64F7B7FC1,00001B000000000309CC44A64F7B7FC2,2.5,1,1,1,4,3,1,1,1,1,1,1,1
00001B000000000309CC45A64F767FC2,00001B000000000309CC45A64F767FC1,00001B000000000309CC46264F767FC1,3.3,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC47264F767FC2,00001B000000000309CC46A64F767FC1,00001B000000000309CC47264F767FC1,2.4,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC3F264F767FC3,00001B000000000309CC3EA64F767FC1,00001B000000000309CC3F264F767FC1,13.7,3,1,1,4,1,1,4,1,1,1,1,1
00001B000000000309CC30264F767FC3,00001B000000000309CC30264F767FC2,00001B000000000309CC30264F767FC1,3.2,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC2EA64F767FC3,00001B000000000309CC2E264F767FC1,00001B000000000309CC2EA64F767FC1,4.2,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC29A64F717FC3,00001B000000000309CC29A64F717FC2,00001B000000000309CC29A64F717FC1,14.4,3,1,1,4,1,1,3,2,1,1,1,1
00001B000000000309CC29A64F767FC2,00001B000000000309CC29A64F767FC1,00001B000000000309CC2A264F767FC1,3.5,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC29264F717FC3,00001B000000000309CC29A64F717FC1,00001B000000000309CC29264F717FC2,5.3,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC27A64F717FC3,00001B000000000309CC27264F717FC1,00001B000000000309CC27A64F717FC1,6.1,1,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC26A64F717FC1,00001B000000000309CC26264F717FC1,00001B000000000309CC27264F717FC2,7.4,1,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC1C264F717FC2,00001B000000000309CC1BA64F717FC1,00001B000000000309CC1C264F717FC1,15.1,3,1,1,4,1,1,4,1,1,1,1,1
00001B000000000309CC1B264F717FC1,00001B000000000309CC1A264F717FC1,00001B000000000309CC1BA64F717FC1,8.8,1,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC18A64F717FC1,00001B000000000309CC18264F717FC1,00001B000000000309CC19264F717FC1,5.1,1,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC18264F717FC2,00001B000000000309CC18264F717FC1,00001B000000000309CC18A64F6C7FC1,15,3,1,1,4,1,1,4,1,1,1,1,1
00001B000000000309CC9EA64F0C7FC2,00001B000000000309CC9E264F0C7FC1,00001B000000000309CC9EA64F0C7FC1,1.9,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC9D264F0C7FC3,00001B000000000309CC9D264F0C7FC2,00001B000000000309CC9D264F0C7FC1,1.1,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC9D264F0A7FC1,00001B000000000309CC9D264F0AFFC1,00001B000000000309CC9DA64F0A7FC1,3.4,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC39A64F527FC1,00001B000000000309CC39A64F537FC1,00001B000000000309CC39A64F517FC1,8.8,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC3A264F537FC3,00001B000000000309CC39A64F537FC1,00001B000000000309CC3A264F537FC2,1.5,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC3B264F517FC2,00001B000000000309CC3AA64F517FC1,00001B000000000309CC3B264F517FC1,3.5,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC3BA64F517FC3,00001B000000000309CC3BA64F517FC1,00001B000000000309CC3BA64F517FC2,1,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC3A264F517FC3,00001B000000000309CC39A64F517FC1,00001B000000000309CC3A264F517FC2,2.3,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC3B264F537FC2,00001B000000000309CC3AA64F537FC1,00001B000000000309CC3B264F537FC1,2.9,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC48264F537FC1,00001B000000000309CC47A64F53FFC1,00001B000000000309CC48264F527FC1,7.3,1,1,1,3,1,1,1,1,2,1,1,3
00001B000000000309CC45264F537FC1,00001B000000000309CC45264F53FFC1,00001B000000000309CC44A64F527FC2,7.9,1,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC48A64F4FFFC1,00001B000000000309CC48264F4F7FC1,00001B000000000309CC49264F507FC1,7.5,1,1,1,3,1,1,1,1,2,1,1,3
00001B000000000309CC8C264F26FFC1,00001B000000000309CC8BA64F26FFC2,00001B000000000309CC8C264F267FC1,5.1,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC8A264F267FC1,00001B000000000309CC89A64F267FC1,00001B000000000309CC8A264F26FFC1,4.3,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC93264F287FC1,00001B000000000309CC92A64F287FC1,00001B000000000309CC93264F28FFC1,4,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC95264F28FFC2,00001B000000000309CC94A64F28FFC2,00001B000000000309CC95264F28FFC1,2.5,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC79A64F25FFC2,00001B000000000309CC79A64F257FC1,00001B000000000309CC79A64F25FFC1,2.8,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC7B264F25FFC2,00001B000000000309CC7B264F25FFC1,00001B000000000309CC7BA64F257FC1,4.7,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC7C264F537FC2,00001B000000000309CC7C264F52FFC1,00001B000000000309CC7C264F537FC1,3.4,1,1,1,3,1,1,1,1,2,1,1,3
00001B000000000309CC7E264F537FC1,00001B000000000309CC7DA64F537FC2,00001B000000000309CC7E264F52FFC2,2.6,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC80264F717FC3,00001B000000000309CC80264F717FC1,00001B000000000309CC80264F717FC2,2.5,1,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC81264F7B7FC3,00001B000000000309CC81264F807FC1,00001B000000000309CC81264F7B7FC2,8.3,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC81264F807FC3,00001B000000000309CC81264F807FC2,00001B000000000309CC81264F807FC1,1.5,1,1,1,4,3,1,1,1,1,1,1,1
00001B000000000309CC81264F7B7FC4,00001B000000000309CC81264F7B7FC2,00001B000000000309CC81264F7B7FC1,1.3,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC7C264F6C7FC2,00001B000000000309CC7C264F6C7FC1,00001B000000000309CC7CA64F6C7FC1,3.3,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC6DA64F767FC4,00001B000000000309CC6DA64F767FC2,00001B000000000309CC6E264F767FC1,3.5,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC7F264F7B7FC2,00001B000000000309CC7F264F7B7FC1,00001B000000000309CC7FA64F7B7FC2,1.8,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC7FA64F7B7FC7,00001B000000000309CC7FA64F7B7FC2,00001B000000000309CC7FA64F7B7FC1,1.7,1,1,1,2,1,1,1,1,2,1,1,3
00001B000000000309CC75A64F857FC3,00001B000000000309CC75A64F857FC1,00001B000000000309CC75A64F857FC2,2.3,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC94264F947FC3,00001B000000000309CC94264F947FC1,00001B000000000309CC94264F947FC2,3.2,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC7E264F8A7FC6,00001B000000000309CC7DA64F8A7FC2,00001B000000000309CC7EA64F8A7FC4,6.5,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC80264F8F7FC2,00001B000000000309CC7FA64F8F7FC2,00001B000000000309CC80264F8F7FC1,3.7,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC75A64F7B7FC2,00001B000000000309CC75A64F7B7FC1,00001B000000000309CC76264F7B7FC1,8,4,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CBCAA64EF3FFC1,00001B000000000309CBCA264EF47FC1,00001B000000000309CBCB264EF3FFC1,4.8,1,1,1,4,1,1,1,1,1,1,2,1
00001B000000000309CBCA264EF37FC1,00001B000000000309CBC9A64EF2FFC2,00001B000000000309CBCA264EF47FC1,6.2,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CBD5264F097FC2,00001B000000000309CBD5264F08FFC1,00001B000000000309CBD5264F0A7FC1,8.6,3,1,1,4,1,1,4,3,2,1,1,2
00001B000000000309CBE9264EFDFFC4,00001B000000000309CBE9264EFDFFC2,00001B000000000309CBE9264EFDFFC1,3.9,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CBD5264F087FC2,00001B000000000309CBD5264F08FFC2,00001B000000000309CBD5264F087FC1,4.5,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CBD0264F00FFC1,00001B000000000309CBD0264F037FC1,00001B000000000309CBD0264EFEFFC1,22.5,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC0AA64F1E7FC1,00001B000000000309CC0AA64F1F7FC1,00001B000000000309CC0AA64F1D7FC1,9.3,1,1,1,3,1,1,1,1,2,1,1,3
00001B000000000309CC17A64F39FFC1,00001B000000000309CC16A64F39FFC1,00001B000000000309CC19264F39FFC1,14.3,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC29A64F6AFFC1,00001B000000000309CC28A64F717FC1,00001B000000000309CC2B264F63FFC1,74.2,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC42264F6A7FC1,00001B000000000309CC41A64F6A7FC1,00001B000000000309CC42264F69FFC1,2.6,1,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC42A64F687FC2,00001B000000000309CC42264F687FC1,00001B000000000309CC42A64F687FC1,1.8,1,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC40A64F657FC2,00001B000000000309CC40A64F64FFC1,00001B000000000309CC40A64F657FC1,5,1,1,1,2,1,1,1,1,2,1,1,3
00001B000000000309CC48A64F527FC1,00001B000000000309CC48264F527FC1,00001B000000000309CC49264F51FFC2,7.1,1,1,1,3,1,1,1,1,2,1,1,3
00001B000000000309CC46A64F3C7FC1,00001B000000000309CC48264F3C7FC1,00001B000000000309CC45A64F3C7FC1,15.3,3,1,1,4,1,1,4,3,2,1,1,2
00001B000000000309CC48264F3BFFC2,00001B000000000309CC48264F3C7FC1,00001B000000000309CC48264F3BFFC1,3,1,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC48264F3A7FC3,00001B000000000309CC48264F3A7FC1,00001B000000000309CC47A64F39FFC1,3,1,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC45264F3B7FC1,00001B000000000309CC45A64F3C7FC1,00001B000000000309CC44A64F3A7FC1,10.7,1,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC47264F1E7FC1,00001B000000000309CC47264F1D7FC1,00001B000000000309CC47264F1F7FC1,11.3,1,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC57264F2D7FC2,00001B000000000309CC57264F2D7FC1,00001B000000000309CC56A64F2CFFC2,2.8,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC75264F857FC2,00001B000000000309CC75264F857FC1,00001B000000000309CC75A64F857FC1,3.1,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC80A64F8A7FC2,00001B000000000309CC80A64F8A7FC1,00001B000000000309CC80264F8A7FC2,4,1,1,1,4,1,1,1,1,1,1,1,1
